"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bokányi_Dezső","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bokányi_Dezső","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bokányi_Dezső","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bokányi_Dezső","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bokányi_Dezső","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bokányi_Dezső","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bokányi_Dezső","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bokányi_Dezső","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bokányi_Dezső","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bokányi_Dezső","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bokányi_Dezső","http://www.w3.org/2000/01/rdf-schema#label","Bokányi Dezső"
"http://hu.dbpedia.org/resource/Bokányi_Dezső","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.010f9fn2"
"http://hu.dbpedia.org/resource/Bokányi_Dezső","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Moszkva"
"http://hu.dbpedia.org/resource/Bokányi_Dezső","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1943-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Bokányi_Dezső","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_műfordítók"
"http://hu.dbpedia.org/resource/Bokányi_Dezső","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Magyarországi_Tanácsköztársaság_népbiztosai"
"http://hu.dbpedia.org/resource/Bokányi_Dezső","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:SZKIB-tagok"
"http://hu.dbpedia.org/resource/Bokányi_Dezső","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bebörtönzött_politikusok"
"http://hu.dbpedia.org/resource/Bokányi_Dezső","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_írók"
"http://hu.dbpedia.org/resource/Bokányi_Dezső","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szociáldemokrácia"
"http://hu.dbpedia.org/resource/Bokányi_Dezső","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1871-ben_született_személyek"
"http://hu.dbpedia.org/resource/Bokányi_Dezső","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(Tanácsok_Országos_Gyűlése)"
"http://hu.dbpedia.org/resource/Bokányi_Dezső","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pestiek"
"http://hu.dbpedia.org/resource/Bokányi_Dezső","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_szovjet–magyar_fogolycsere-akció_kicseréltjei"
"http://hu.dbpedia.org/resource/Bokányi_Dezső","http://dbpedia.org/ontology/wikiPageID",744397
"http://hu.dbpedia.org/resource/Bokányi_Dezső","http://dbpedia.org/ontology/wikiPageRevisionID",23547562
"http://hu.dbpedia.org/resource/Bokányi_Dezső","http://dbpedia.org/ontology/wikiPageExternalLink","http://encyclopedia2.thefreedictionary.com/Bok%C3%A1nyi,+Dezso"
"http://hu.dbpedia.org/resource/Bokányi_Dezső","http://dbpedia.org/ontology/wikiPageExternalLink","http://mtdaportal.extra.hu/books/vary_albert_a_voros_uralom_aldozatai.pdf"
"http://hu.dbpedia.org/resource/Bokányi_Dezső","http://dbpedia.org/ontology/wikiPageExternalLink","http://kieselbach.hu/alkotas/bokanyi-dezso-iro-ujsagiro-fordito-portreja-5526"
"http://hu.dbpedia.org/resource/Bokányi_Dezső","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140420050639/http:/mta.hu/data/cikk/13/13/63/cikk_131363/osszefoglalalo__XX._szazadi_onkenyuralmi_rendszerek_b.pdf"
"http://hu.dbpedia.org/resource/Bokányi_Dezső","http://dbpedia.org/ontology/wikiPageExternalLink","http://resolver.pim.hu/auth/PIM48094"
"http://hu.dbpedia.org/resource/Bokányi_Dezső","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.huszadikszazad.hu/1920-majus/bulvar/gyilkossag-vadja-bokanyi-dezso-ellen"
"http://hu.dbpedia.org/resource/Bokányi_Dezső","http://xmlns.com/foaf/0.1/nick","Brutus"
"http://hu.dbpedia.org/resource/Bokányi_Dezső","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bokányi_Dezső","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Bokányi_Dezső","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bokányi_Dezső","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MÉL"
"http://hu.dbpedia.org/resource/Bokányi_Dezső","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Bokányi_Dezső","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bokányi_Dezső","http://hu.dbpedia.org/property/házastárs","Benedek Amália"
"http://hu.dbpedia.org/resource/Bokányi_Dezső","http://hu.dbpedia.org/property/kép","Bokányi Dezső .jpg"
"http://hu.dbpedia.org/resource/Bokányi_Dezső","http://hu.dbpedia.org/property/képaláírás","Vajda M. Pál felvétele"
"http://hu.dbpedia.org/resource/Bokányi_Dezső","http://hu.dbpedia.org/property/név","Bokányi Dezső"
"http://hu.dbpedia.org/resource/Bokányi_Dezső","http://hu.dbpedia.org/property/születésiDátum",1871
"http://hu.dbpedia.org/resource/Bokányi_Dezső","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Pest_(történelmi_település)"
"http://hu.dbpedia.org/resource/Bokányi_Dezső","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Bokányi_Dezső","http://hu.dbpedia.org/property/halálDátuma",1943
"http://hu.dbpedia.org/resource/Bokányi_Dezső","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Moszkva"
"http://hu.dbpedia.org/resource/Bokányi_Dezső","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Író"
"http://hu.dbpedia.org/resource/Bokányi_Dezső","http://hu.dbpedia.org/property/szakma","fordító,"
"http://hu.dbpedia.org/resource/Bokányi_Dezső","http://hu.dbpedia.org/property/szakma","szerkesztő-újságíró,"
