"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vendel_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Vendel_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Vendel_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Vendel_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Vendel_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://hu.dbpedia.org/resource/Vendel_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Vendel_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://hu.dbpedia.org/resource/Vendel_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Vendel_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Vendel_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vendel_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Vendel_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Vendel_Miklós","http://www.w3.org/2000/01/rdf-schema#label","Vendel Miklós"
"http://hu.dbpedia.org/resource/Vendel_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kossuth-díjasok"
"http://hu.dbpedia.org/resource/Vendel_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_hidrológusok"
"http://hu.dbpedia.org/resource/Vendel_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_petrográfusok"
"http://hu.dbpedia.org/resource/Vendel_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MTA-tagok"
"http://hu.dbpedia.org/resource/Vendel_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Vendel_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eötvös-kollégisták"
"http://hu.dbpedia.org/resource/Vendel_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_geokémikusok"
"http://hu.dbpedia.org/resource/Vendel_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1896-ban_született_személyek"
"http://hu.dbpedia.org/resource/Vendel_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1977-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Vendel_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_geológusok"
"http://hu.dbpedia.org/resource/Vendel_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Soproniak"
"http://hu.dbpedia.org/resource/Vendel_Miklós","http://dbpedia.org/ontology/wikiPageID",1163984
"http://hu.dbpedia.org/resource/Vendel_Miklós","http://dbpedia.org/ontology/wikiPageRevisionID",23633683
"http://hu.dbpedia.org/resource/Vendel_Miklós","http://xmlns.com/foaf/0.1/name","Vendel Miklós-(1943-ig Vendl Miklós)"
"http://hu.dbpedia.org/resource/Vendel_Miklós","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MTudLex"
"http://hu.dbpedia.org/resource/Vendel_Miklós","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MMúzArc"
"http://hu.dbpedia.org/resource/Vendel_Miklós","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MoXX"
"http://hu.dbpedia.org/resource/Vendel_Miklós","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÚMÉL"
"http://hu.dbpedia.org/resource/Vendel_Miklós","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tudós_infobox"
"http://hu.dbpedia.org/resource/Vendel_Miklós","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MÉL"
"http://hu.dbpedia.org/resource/Vendel_Miklós","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Vendel_Miklós","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitPer"
"http://hu.dbpedia.org/resource/Vendel_Miklós","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Vendel_Miklós","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KÁDAlm"
"http://hu.dbpedia.org/resource/Vendel_Miklós","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KiKi"
"http://hu.dbpedia.org/resource/Vendel_Miklós","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Vendel_Miklós","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MNL"
"http://hu.dbpedia.org/resource/Vendel_Miklós","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MTA1825-2002"
"http://hu.dbpedia.org/resource/Vendel_Miklós","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Vendel_Miklós","http://hu.dbpedia.org/property/ann",1935
"http://hu.dbpedia.org/resource/Vendel_Miklós","http://hu.dbpedia.org/property/ann",1939
"http://hu.dbpedia.org/resource/Vendel_Miklós","http://hu.dbpedia.org/property/ann",1950
"http://hu.dbpedia.org/resource/Vendel_Miklós","http://hu.dbpedia.org/property/ann",1951
"http://hu.dbpedia.org/resource/Vendel_Miklós","http://hu.dbpedia.org/property/ann",1947
"http://hu.dbpedia.org/resource/Vendel_Miklós","http://hu.dbpedia.org/property/ann",1957
"http://hu.dbpedia.org/resource/Vendel_Miklós","http://hu.dbpedia.org/property/ann",1959
"http://hu.dbpedia.org/resource/Vendel_Miklós","http://hu.dbpedia.org/property/ann",1952
"http://hu.dbpedia.org/resource/Vendel_Miklós","http://hu.dbpedia.org/property/ann",1960
"http://hu.dbpedia.org/resource/Vendel_Miklós","http://hu.dbpedia.org/property/ann",1961
"http://hu.dbpedia.org/resource/Vendel_Miklós","http://hu.dbpedia.org/property/ann",1962
"http://hu.dbpedia.org/resource/Vendel_Miklós","http://hu.dbpedia.org/property/ann",1977
"http://hu.dbpedia.org/resource/Vendel_Miklós","http://hu.dbpedia.org/property/ann",1997
"http://hu.dbpedia.org/resource/Vendel_Miklós","http://hu.dbpedia.org/property/ann",1999
"http://hu.dbpedia.org/resource/Vendel_Miklós","http://hu.dbpedia.org/property/aut","http://hu.dbpedia.org/resource/Vitális_György"
"http://hu.dbpedia.org/resource/Vendel_Miklós","http://hu.dbpedia.org/property/aut","http://hu.dbpedia.org/resource/Szádeczky-Kardoss_Elemér"
"http://hu.dbpedia.org/resource/Vendel_Miklós","http://hu.dbpedia.org/property/aut","http://hu.dbpedia.org/resource/Kliburszkyné_Vogl_Mária"
"http://hu.dbpedia.org/resource/Vendel_Miklós","http://hu.dbpedia.org/property/aut","http://hu.dbpedia.org/resource/Bidló_Gábor"
