"subject","predicate","object"
"http://hu.dbpedia.org/resource/Couillet","http://www.w3.org/2000/01/rdf-schema#label","Couillet"
"http://hu.dbpedia.org/resource/Couillet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.047npng"
"http://hu.dbpedia.org/resource/Couillet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hainaut_tartomány"
"http://hu.dbpedia.org/resource/Couillet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vallónia_települései"
"http://hu.dbpedia.org/resource/Couillet","http://dbpedia.org/ontology/wikiPageID",333303
"http://hu.dbpedia.org/resource/Couillet","http://dbpedia.org/ontology/wikiPageRevisionID",21180825
"http://hu.dbpedia.org/resource/Couillet","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071015214640/http:/www.couillet.be/folder.2005-03-22.6290325421/plonearticle.2005-03-31.9721396432"
"http://hu.dbpedia.org/resource/Couillet","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071016230430/http:/www.couillet.be/index_html"
"http://hu.dbpedia.org/resource/Couillet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Couillet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BE-REG-WAL"
"http://hu.dbpedia.org/resource/Couillet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Belga_résztelepülés_infobox"
"http://hu.dbpedia.org/resource/Couillet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fr"
"http://hu.dbpedia.org/resource/Couillet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BE-PROV-HT"
"http://hu.dbpedia.org/resource/Couillet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Couillet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BE-FR"
"http://hu.dbpedia.org/resource/Couillet","http://hu.dbpedia.org/property/név","Couillet"
"http://hu.dbpedia.org/resource/Couillet","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Charleroi"
"http://hu.dbpedia.org/resource/Couillet","http://hu.dbpedia.org/property/irányítószám",6010
"http://hu.dbpedia.org/resource/Couillet","http://hu.dbpedia.org/property/járás","http://hu.dbpedia.org/resource/Charleroi_járás"
"http://hu.dbpedia.org/resource/Couillet","http://hu.dbpedia.org/property/körzetszám",71
"http://hu.dbpedia.org/resource/Couillet","http://hu.dbpedia.org/property/latd",50
"http://hu.dbpedia.org/resource/Couillet","http://hu.dbpedia.org/property/latm",23
"http://hu.dbpedia.org/resource/Couillet","http://hu.dbpedia.org/property/latns","N"
"http://hu.dbpedia.org/resource/Couillet","http://hu.dbpedia.org/property/lats",13
"http://hu.dbpedia.org/resource/Couillet","http://hu.dbpedia.org/property/longd",4
"http://hu.dbpedia.org/resource/Couillet","http://hu.dbpedia.org/property/longew","E"
"http://hu.dbpedia.org/resource/Couillet","http://hu.dbpedia.org/property/longm",28
"http://hu.dbpedia.org/resource/Couillet","http://hu.dbpedia.org/property/longs",19
"http://hu.dbpedia.org/resource/Couillet","http://dbpedia.org/ontology/abstract","Couillet település a belgiumi Hainaut tartományban található Charleroi város része. Területe 5 km² és lakossága kb. 12 000 fő, 1977-ben vonták össze a közeli nagyvárossal. A település a Sambre folyó két partján helyezkedik el, a régészeti kutatások alapján már az ókorban is állandó település volt ezen a helyen. A Saint-Laurent-templomot a 11. században építették, a Karoling-ház idejéből származó szentély maradványaira. 840-ben a települést, a Pagus Lommensis részeként I. Jámbor Lajos francia király egy bizonyos Ekkard-nak adományozta. 868-tól a lobbes-i apátság birtokában volt, egészen 1795-ig, amikor a francia hódítás után feloszlatták a Liège-i Püspökséget, és a környékbeli településeket az újonnan létrehozott Jemmape tartományba olvasztották. Napóleon bukása után Couillet visszakerült Hainaut tartomány hoz. A francia hódítást követően a települést Violette-sur-Sambre-ra nevezték át. A 19. században beindult az iparosodás, miután Ernest Solvay létrehozta első mosószódagyárát, amely később teljesen leégett, és egyetlen emléke a Casino Solvay, a gyár munkásai számára épített szabadidőközpont maradt. Az 1960-as évekig a település gazdasági élete igen élénk volt, elsősorban a közeli szénbányáknak és a vasolvasztóknak, illetve acélműveknek köszönhetően. Azóta viszont a legtöbb üzemet bezárták, és a mai Couillet csak árnyéka a régi virágzó városnak."
"http://hu.dbpedia.org/resource/Couillet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Couillet?oldid=21180825&ns=0"
"http://hu.dbpedia.org/resource/Couillet","http://dbpedia.org/ontology/wikiPageLength",2264
"http://hu.dbpedia.org/resource/Couillet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Couillet"
"http://hu.dbpedia.org/resource/Jean_Duvieusart","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Couillet"
"http://hu.wikipedia.org/wiki/Couillet","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Couillet"
