"subject","predicate","object"
"http://hu.dbpedia.org/resource/HŽ_6111_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvát_villamos_motorvonatok"
"http://hu.dbpedia.org/resource/HŽ_6112_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvát_villamos_motorvonatok"
"http://hu.dbpedia.org/resource/Kategória:Horvát_villamos_motorvonatok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Horvát_villamos_motorvonatok","http://www.w3.org/2000/01/rdf-schema#label","Horvát villamos motorvonatok"
"http://hu.dbpedia.org/resource/Kategória:Horvát_villamos_motorvonatok","http://dbpedia.org/ontology/wikiPageID",320946
"http://hu.dbpedia.org/resource/Kategória:Horvát_villamos_motorvonatok","http://dbpedia.org/ontology/wikiPageRevisionID",13439628
"http://hu.dbpedia.org/resource/Kategória:Horvát_villamos_motorvonatok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Horvát_villamos_motorvonatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Villamos_motorvonatok"
"http://hu.dbpedia.org/resource/Kategória:Horvát_villamos_motorvonatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Horvát_motorvonatok"
"http://hu.dbpedia.org/resource/Kategória:Horvát_villamos_motorvonatok","http://www.w3.org/2004/02/skos/core#prefLabel","Horvát villamos motorvonatok"
"http://hu.dbpedia.org/resource/Kategória:Horvát_villamos_motorvonatok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Horvát_villamos_motorvonatok?oldid=13439628&ns=14"
"http://hu.dbpedia.org/resource/HŽ_6011_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvát_villamos_motorvonatok"
