"subject","predicate","object"
"http://hu.dbpedia.org/resource/Teológia","http://hu.dbpedia.org/property/jelentősMűvelői","http://hu.dbpedia.org/resource/Órigenész_(exegéta)"
"http://hu.dbpedia.org/resource/Ókeresztény_irodalom","http://hu.dbpedia.org/property/híresAlakjai","http://hu.dbpedia.org/resource/Órigenész_(exegéta)"
"http://hu.dbpedia.org/resource/Órigenész_(exegéta)","http://www.w3.org/2000/01/rdf-schema#label","Órigenész (exegéta)"
"http://hu.dbpedia.org/resource/Órigenész_(exegéta)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05pbv"
"http://hu.dbpedia.org/resource/Órigenész_(exegéta)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_180-as_években_született_személyek"
"http://hu.dbpedia.org/resource/Órigenész_(exegéta)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:254-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Órigenész_(exegéta)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bibliai_szövegtan"
"http://hu.dbpedia.org/resource/Órigenész_(exegéta)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókeresztény_görög_írók"
"http://hu.dbpedia.org/resource/Órigenész_(exegéta)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_teológusok"
"http://hu.dbpedia.org/resource/Órigenész_(exegéta)","http://dbpedia.org/ontology/wikiPageID",43840
"http://hu.dbpedia.org/resource/Órigenész_(exegéta)","http://dbpedia.org/ontology/wikiPageRevisionID",23889289
"http://hu.dbpedia.org/resource/Órigenész_(exegéta)","http://dbpedia.org/ontology/wikiPageExternalLink","http://patristica.net/graeca/%23t011"
"http://hu.dbpedia.org/resource/Órigenész_(exegéta)","http://dbpedia.org/ontology/wikiPageExternalLink","http://patristica.net/graeca/%23t012"
"http://hu.dbpedia.org/resource/Órigenész_(exegéta)","http://dbpedia.org/ontology/wikiPageExternalLink","http://patristica.net/graeca/%23t013"
"http://hu.dbpedia.org/resource/Órigenész_(exegéta)","http://dbpedia.org/ontology/wikiPageExternalLink","http://patristica.net/graeca/%23t016-1"
"http://hu.dbpedia.org/resource/Órigenész_(exegéta)","http://dbpedia.org/ontology/wikiPageExternalLink","http://patristica.net/graeca/%23t017"
"http://hu.dbpedia.org/resource/Órigenész_(exegéta)","http://dbpedia.org/ontology/wikiPageExternalLink","http://patristica.net/graeca/%23t014"
"http://hu.dbpedia.org/resource/Órigenész_(exegéta)","http://dbpedia.org/ontology/wikiPageExternalLink","http://patristica.net/graeca/%23t015"
"http://hu.dbpedia.org/resource/Órigenész_(exegéta)","http://dbpedia.org/ontology/wikiPageExternalLink","http://patristica.net/graeca/"
"http://hu.dbpedia.org/resource/Órigenész_(exegéta)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Órigenész_(exegéta)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KatLex"
"http://hu.dbpedia.org/resource/Órigenész_(exegéta)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Órigenész_(exegéta)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Órigenész_(exegéta)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hibás_ISBN"
"http://hu.dbpedia.org/resource/Órigenész_(exegéta)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Órigenész_(exegéta)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Órigenész_(exegéta)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Órigenész_(exegéta)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
