"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aurelia_gens","http://www.w3.org/2000/01/rdf-schema#label","Aurelia gens"
"http://hu.dbpedia.org/resource/Aurelia_gens","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ycvr"
"http://hu.dbpedia.org/resource/Aurelia_gens","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Római_nemzetségek"
"http://hu.dbpedia.org/resource/Aurelia_gens","http://dbpedia.org/ontology/wikiPageID",568819
"http://hu.dbpedia.org/resource/Aurelia_gens","http://dbpedia.org/ontology/wikiPageRevisionID",23313454
"http://hu.dbpedia.org/resource/Aurelia_gens","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Aurelia_gens","http://dbpedia.org/ontology/abstract","Az Aurelii gens (Arany család) az ókori Róma egyik vezető patrícius nemzetsége volt. Tagjainak nőtagjait általában Aurelia, férfi tagjait Aurelius néven nevezték."
"http://hu.dbpedia.org/resource/Aurelia_gens","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Aurelia_gens?oldid=23313454&ns=0"
"http://hu.dbpedia.org/resource/Aurelia_gens","http://dbpedia.org/ontology/wikiPageLength",1054
"http://hu.dbpedia.org/resource/Aurelia_gens","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Aurelia_gens"
"http://hu.dbpedia.org/resource/Aurelii_gens","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Aurelia_gens"
"http://hu.wikipedia.org/wiki/Aurelia_gens","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Aurelia_gens"
