"subject","predicate","object"
"http://hu.dbpedia.org/resource/Spíler_Original","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/Spíler_Original","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Spíler_Original","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Spíler_Original","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Spíler_Original","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Spíler_Original","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Spíler_Original","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/Spíler_Original","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Spíler_Original","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Spíler_Original","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Spíler_Original","http://www.w3.org/2000/01/rdf-schema#label","Spíler Original"
"http://hu.dbpedia.org/resource/Spíler_Original","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_éttermei"
"http://hu.dbpedia.org/resource/Spíler_Original","http://dbpedia.org/ontology/wikiPageID",1607678
"http://hu.dbpedia.org/resource/Spíler_Original","http://dbpedia.org/ontology/wikiPageRevisionID",22864047
"http://hu.dbpedia.org/resource/Spíler_Original","http://xmlns.com/foaf/0.1/name","Spíler Original"
"http://hu.dbpedia.org/resource/Spíler_Original","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Spíler_Original","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cég_infobox"
"http://hu.dbpedia.org/resource/Spíler_Original","http://hu.dbpedia.org/property/honlap","www.spiler.co"
"http://hu.dbpedia.org/resource/Spíler_Original","http://hu.dbpedia.org/property/név","Spíler Original"
"http://hu.dbpedia.org/resource/Spíler_Original","http://hu.dbpedia.org/property/székhely",1075
"http://hu.dbpedia.org/resource/Spíler_Original","http://hu.dbpedia.org/property/székhely","Király utca 13."
"http://hu.dbpedia.org/resource/Spíler_Original","http://hu.dbpedia.org/property/tulajdonos","http://hu.dbpedia.org/resource/Zsidai_Csoport"
"http://hu.dbpedia.org/resource/Spíler_Original","http://hu.dbpedia.org/property/típus","bisztró és szórakozóhely"
"http://hu.dbpedia.org/resource/Spíler_Original","http://hu.dbpedia.org/property/alapítás",2012
"http://hu.dbpedia.org/resource/Spíler_Original","http://dbpedia.org/ontology/abstract","A Spíler Original egy bisztró és szórakozóhely Budapesten, ami a VII. kerületben, a Király utca 13. szám alatt, a Gozsdu-udvarban található. A 2012-ben megnyitott bisztró a Zsidai Gasztronómiai Csoport része, a Spíler koncepció és márka első egysége."
"http://hu.dbpedia.org/resource/Spíler_Original","http://dbpedia.org/ontology/foundingYear","2012"
"http://hu.dbpedia.org/resource/Spíler_Original","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Spíler_Original?oldid=22864047&ns=0"
"http://hu.dbpedia.org/resource/Spíler_Original","http://dbpedia.org/ontology/wikiPageLength",4727
"http://hu.dbpedia.org/resource/Spíler_Original","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Spíler_Original"
"http://hu.wikipedia.org/wiki/Spíler_Original","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Spíler_Original"
