"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kuruntasz","http://www.w3.org/2000/01/rdf-schema#label","Kuruntasz"
"http://hu.dbpedia.org/resource/Kuruntasz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0n40cln"
"http://hu.dbpedia.org/resource/Kuruntasz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Totemisztikus_istenek"
"http://hu.dbpedia.org/resource/Kuruntasz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hettita_istenek"
"http://hu.dbpedia.org/resource/Kuruntasz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hettita_mitológia"
"http://hu.dbpedia.org/resource/Kuruntasz","http://dbpedia.org/ontology/wikiPageID",644335
"http://hu.dbpedia.org/resource/Kuruntasz","http://dbpedia.org/ontology/wikiPageRevisionID",21407356
"http://hu.dbpedia.org/resource/Kuruntasz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091215223824/http:/www.panoramio.com/photo/21707090"
"http://hu.dbpedia.org/resource/Kuruntasz","http://dbpedia.org/ontology/wikiPageExternalLink","http://home.comcast.net/~chris.s/hittite-ref.html"
"http://hu.dbpedia.org/resource/Kuruntasz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Kuruntasz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kuruntasz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISSN"
"http://hu.dbpedia.org/resource/Kuruntasz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Kuruntasz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Anatóliai_istenek"
"http://hu.dbpedia.org/resource/Kuruntasz","http://dbpedia.org/ontology/abstract","Kuruntasz isten (ékírásban DLAMNA, vokalizálása Kurunta[š]), a szarvas, a „védőszentek” és természetistenek egyike. Neve rendkívül gyakran jelenik meg hettita nevekben, ilyen , vagy Kuruntijasz is. Hettita neve Inara, de nem tévesztendő össze a hurri eredetű Teszub leányával, Inarával. Kuruntasz nem jelenik meg a mitológiában, viszont gyakran ábrázolják szarvas képében. Ez igen ősi jellegét erősíti, amikor még jellegű volt a hettiták (vagy a protohattik?) hitvilága. A késői időkben sem a nagyvárosok környékén, hanem a kisebb településeken, „vidéken” volt népszerű. Ikonográfiája a későkorban (III. Tudhalijasz idejében) megváltozott, szarvkoronával ábrázolt harcos lett, teljes fegyverzetben (lándzsa, íj, kard). A alapján tisztelete még az i. e. 8. század végén is létezett. Egy nevű, közelebbről ismeretlen újhettita uralkodó felirata ez, amelyen a vadászati jogokkal és a gazellák vadászatával kapcsolatban kerül szóba Runtijasz alakban. Kurtisz egy másik emléken, a is megjelenik, ahol talán a -heggyel (ḪUR.ŠAGḪarḫara) kapcsolatos újra a gazellák említése. A Harhara-hegy a mai Erciyes-heggyel azonos, és a hettiták egyik szent helye volt."
"http://hu.dbpedia.org/resource/Kuruntasz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kuruntasz?oldid=21407356&ns=0"
"http://hu.dbpedia.org/resource/Kuruntasz","http://dbpedia.org/ontology/wikiPageLength",2078
"http://hu.dbpedia.org/resource/Kuruntasz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kuruntasz"
"http://hu.wikipedia.org/wiki/Kuruntasz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kuruntasz"
