"subject","predicate","object"
"http://hu.dbpedia.org/resource/Encsel_Mór","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Encsel_Mór","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Encsel_Mór","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Encsel_Mór","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Encsel_Mór","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Encsel_Mór","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Encsel_Mór","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Encsel_Mór","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Encsel_Mór","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Encsel_Mór","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Encsel_Mór","http://www.w3.org/2000/01/rdf-schema#label","Encsel Mór"
"http://hu.dbpedia.org/resource/Encsel_Mór","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Temesvár"
"http://hu.dbpedia.org/resource/Encsel_Mór","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1898-ban_született_személyek"
"http://hu.dbpedia.org/resource/Encsel_Mór","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_politikusok"
"http://hu.dbpedia.org/resource/Encsel_Mór","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_újságírók"
"http://hu.dbpedia.org/resource/Encsel_Mór","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Temesváriak"
"http://hu.dbpedia.org/resource/Encsel_Mór","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1933-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Encsel_Mór","http://dbpedia.org/ontology/wikiPageID",756093
"http://hu.dbpedia.org/resource/Encsel_Mór","http://dbpedia.org/ontology/wikiPageRevisionID",22783299
"http://hu.dbpedia.org/resource/Encsel_Mór","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Encsel_Mór","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Encsel_Mór","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Encsel_Mór","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Encsel_Mór","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Encsel_Mór","http://hu.dbpedia.org/property/név","Encsel Mór"
"http://hu.dbpedia.org/resource/Encsel_Mór","http://hu.dbpedia.org/property/születésiDátum",1898
"http://hu.dbpedia.org/resource/Encsel_Mór","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Körösgyéres"
"http://hu.dbpedia.org/resource/Encsel_Mór","http://hu.dbpedia.org/property/halálDátuma",1933
"http://hu.dbpedia.org/resource/Encsel_Mór","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Temesvár"
"http://hu.dbpedia.org/resource/Encsel_Mór","http://hu.dbpedia.org/property/szakma","politikus"
"http://hu.dbpedia.org/resource/Encsel_Mór","http://hu.dbpedia.org/property/szakma","szerkesztő,"
"http://hu.dbpedia.org/resource/Encsel_Mór","http://hu.dbpedia.org/property/szakma","közíró,"
"http://hu.dbpedia.org/resource/Encsel_Mór","http://dbpedia.org/ontology/abstract","Encsel Mór (Körösgyéres, 1898. március 12. – Temesvár, 1933. július 22.) szerkesztő, közíró, politikus."
"http://hu.dbpedia.org/resource/Encsel_Mór","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Encsel_Mór?oldid=22783299&ns=0"
"http://hu.dbpedia.org/resource/Encsel_Mór","http://dbpedia.org/ontology/wikiPageLength",1751
"http://hu.dbpedia.org/resource/Encsel_Mór","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Encsel_Mór"
"http://hu.wikipedia.org/wiki/Encsel_Mór","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Encsel_Mór"
