"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ferencz_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ferencz_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Ferencz_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ferencz_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ferencz_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ferencz_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Ferencz_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Ferencz_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ferencz_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ferencz_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ferencz_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ferencz_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ferencz_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ferencz_Gyula","http://www.w3.org/2000/01/rdf-schema#label","Ferencz Gyula"
"http://hu.dbpedia.org/resource/Ferencz_Gyula","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Sopron"
"http://hu.dbpedia.org/resource/Ferencz_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Soproniak"
"http://hu.dbpedia.org/resource/Ferencz_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Ferencz_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Salgótarjáni_BTC_labdarúgói"
"http://hu.dbpedia.org/resource/Ferencz_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgók"
"http://hu.dbpedia.org/resource/Ferencz_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_sporttisztviselők"
"http://hu.dbpedia.org/resource/Ferencz_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1937-ben_született_személyek"
"http://hu.dbpedia.org/resource/Ferencz_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Soproni_VSE_labdarúgói"
"http://hu.dbpedia.org/resource/Ferencz_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Ferencz_Gyula","http://dbpedia.org/ontology/wikiPageID",982493
"http://hu.dbpedia.org/resource/Ferencz_Gyula","http://dbpedia.org/ontology/wikiPageRevisionID",21142403
"http://hu.dbpedia.org/resource/Ferencz_Gyula","http://dbpedia.org/ontology/wikiPageExternalLink","https://library.hungaricana.hu/hu/view/NogradMegyeiHirlap_2007_08/%3Fpg=195&layout=s"
"http://hu.dbpedia.org/resource/Ferencz_Gyula","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110430075101/http:/nport.hu/nograd/sport/ferencz-gyula-lett-az-uj-elnok-373958"
"http://hu.dbpedia.org/resource/Ferencz_Gyula","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100812112414/http:/www.nport.hu/nograd/sport/evtizedek-a-nogradi-labdarugas-szolgalataban-298169"
"http://hu.dbpedia.org/resource/Ferencz_Gyula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Ferencz_Gyula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Ferencz_Gyula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Ferencz_Gyula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Ferencz_Gyula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitPer"
"http://hu.dbpedia.org/resource/Ferencz_Gyula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Ferencz_Gyula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ferencz_Gyula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NELA"
"http://hu.dbpedia.org/resource/Ferencz_Gyula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISSN"
"http://hu.dbpedia.org/resource/Ferencz_Gyula","http://hu.dbpedia.org/property/date",2007-08-18
"http://hu.dbpedia.org/resource/Ferencz_Gyula","http://hu.dbpedia.org/property/név","Ferencz Gyula"
"http://hu.dbpedia.org/resource/Ferencz_Gyula","http://hu.dbpedia.org/property/pag",16
"http://hu.dbpedia.org/resource/Ferencz_Gyula","http://hu.dbpedia.org/property/születésiDátum",1937
"http://hu.dbpedia.org/resource/Ferencz_Gyula","http://hu.dbpedia.org/property/tit","Nógrád Megyei Hírlap"
"http://hu.dbpedia.org/resource/Ferencz_Gyula","http://hu.dbpedia.org/property/url","https://library.hungaricana.hu/hu/view/NogradMegyeiHirlap_2007_08/%3Fpg=195&layout=s"
"http://hu.dbpedia.org/resource/Ferencz_Gyula","http://hu.dbpedia.org/property/évek",1962
"http://hu.dbpedia.org/resource/Ferencz_Gyula","http://hu.dbpedia.org/property/évek",1955
"http://hu.dbpedia.org/resource/Ferencz_Gyula","http://hu.dbpedia.org/property/fasc",193
"http://hu.dbpedia.org/resource/Ferencz_Gyula","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Salgótarjáni_BTC"
"http://hu.dbpedia.org/resource/Ferencz_Gyula","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Soproni_VSE"
"http://hu.dbpedia.org/resource/Ferencz_Gyula","http://hu.dbpedia.org/property/per","Játékosként és vezetőként is letette a névjegyét"
"http://hu.dbpedia.org/resource/Ferencz_Gyula","http://hu.dbpedia.org/property/poszt","középhátvéd"
"http://hu.dbpedia.org/resource/Ferencz_Gyula","http://hu.dbpedia.org/property/tom",18
"http://hu.dbpedia.org/resource/Ferencz_Gyula","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Soproni_VSE"
"http://hu.dbpedia.org/resource/Ferencz_Gyula","http://hu.dbpedia.org/property/juniorOrszág","Magyar 1949-1956"
"http://hu.dbpedia.org/resource/Ferencz_Gyula","http://hu.dbpedia.org/property/juniorÉvek",1951
"http://hu.dbpedia.org/resource/Ferencz_Gyula","http://hu.dbpedia.org/property/klubOrszág","Magyar 1957-2000"
"http://hu.dbpedia.org/resource/Ferencz_Gyula","http://hu.dbpedia.org/property/klubfriss",1970-06-13
"http://hu.dbpedia.org/resource/Ferencz_Gyula","http://hu.dbpedia.org/property/meccsek",166
"http://hu.dbpedia.org/resource/Ferencz_Gyula","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Ferencz_Gyula","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Sopron"
"http://hu.dbpedia.org/resource/Ferencz_Gyula","http://hu.dbpedia.org/property/válogatottCsapat","Magyarország B"
"http://hu.dbpedia.org/resource/Ferencz_Gyula","http://hu.dbpedia.org/property/válogatottMeccsek",2
"http://hu.dbpedia.org/resource/Ferencz_Gyula","http://hu.dbpedia.org/property/válogatottOrszág","Magyarország"
"http://hu.dbpedia.org/resource/Ferencz_Gyula","http://hu.dbpedia.org/property/válogatottÉvek",1961
"http://hu.dbpedia.org/resource/Ferencz_Gyula","http://dbpedia.org/ontology/abstract","Ferencz Gyula (Sopron, 1937. augusztus 20. –) labdarúgó, hátvéd, sportvezető."
"http://hu.dbpedia.org/resource/Ferencz_Gyula","http://dbpedia.org/ontology/appearancesInNationalTeam",2
"http://hu.dbpedia.org/resource/Ferencz_Gyula","http://dbpedia.org/ontology/nationalYears","1961"
"http://hu.dbpedia.org/resource/Ferencz_Gyula","http://dbpedia.org/ontology/years","1955"
"http://hu.dbpedia.org/resource/Ferencz_Gyula","http://dbpedia.org/ontology/years","1962"
"http://hu.dbpedia.org/resource/Ferencz_Gyula","http://dbpedia.org/ontology/youthYears","1951"
"http://hu.dbpedia.org/resource/Ferencz_Gyula","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Soproni_VSE"
"http://hu.dbpedia.org/resource/Ferencz_Gyula","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Salgótarjáni_BTC"
"http://hu.dbpedia.org/resource/Ferencz_Gyula","http://dbpedia.org/ontology/youthClub","http://hu.dbpedia.org/resource/Soproni_VSE"
"http://hu.dbpedia.org/resource/Ferencz_Gyula","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Ferencz_Gyula","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ferencz_Gyula?oldid=21142403&ns=0"
"http://hu.dbpedia.org/resource/Ferencz_Gyula","http://dbpedia.org/ontology/wikiPageLength",3934
"http://hu.dbpedia.org/resource/Ferencz_Gyula","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ferencz_Gyula"
"http://hu.wikipedia.org/wiki/Ferencz_Gyula","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ferencz_Gyula"
