"subject","predicate","object"
"http://hu.dbpedia.org/resource/Magyarország_az_1990-es_atlétikai_Európa-bajnokságon","http://www.w3.org/2000/01/rdf-schema#label","Magyarország az 1990-es atlétikai Európa-bajnokságon"
"http://hu.dbpedia.org/resource/Magyarország_az_1990-es_atlétikai_Európa-bajnokságon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_az_atlétikai_Európa-bajnokságokon"
"http://hu.dbpedia.org/resource/Magyarország_az_1990-es_atlétikai_Európa-bajnokságon","http://dbpedia.org/ontology/wikiPageID",1123978
"http://hu.dbpedia.org/resource/Magyarország_az_1990-es_atlétikai_Európa-bajnokságon","http://dbpedia.org/ontology/wikiPageRevisionID",20594085
"http://hu.dbpedia.org/resource/Magyarország_az_1990-es_atlétikai_Európa-bajnokságon","http://dbpedia.org/ontology/wikiPageExternalLink","http://todor66.com/athletics/europe/1990/index.html%7Ctitle=Athletics"
"http://hu.dbpedia.org/resource/Magyarország_az_1990-es_atlétikai_Európa-bajnokságon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.european-athletics.org/competitions/european-athletics-championships/history/year=1990/results/index.html%7Cc%C3%ADm=European"
"http://hu.dbpedia.org/resource/Magyarország_az_1990-es_atlétikai_Európa-bajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Magyarország_az_1990-es_atlétikai_Európa-bajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sportrendezvény_ország_infobox"
"http://hu.dbpedia.org/resource/Magyarország_az_1990-es_atlétikai_Európa-bajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Magyarország_az_1990-es_atlétikai_Európa-bajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ezüstérem"
"http://hu.dbpedia.org/resource/Magyarország_az_1990-es_atlétikai_Európa-bajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Magyarország_az_1990-es_atlétikai_Európa-bajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország_az_atlétikai_Európa-bajnokságokon"
"http://hu.dbpedia.org/resource/Magyarország_az_1990-es_atlétikai_Európa-bajnokságon","http://hu.dbpedia.org/property/arany",0
"http://hu.dbpedia.org/resource/Magyarország_az_1990-es_atlétikai_Európa-bajnokságon","http://hu.dbpedia.org/property/bronz",0
"http://hu.dbpedia.org/resource/Magyarország_az_1990-es_atlétikai_Európa-bajnokságon","http://hu.dbpedia.org/property/cím","Magyarország"
"http://hu.dbpedia.org/resource/Magyarország_az_1990-es_atlétikai_Európa-bajnokságon","http://hu.dbpedia.org/property/elér",2016-06-30
"http://hu.dbpedia.org/resource/Magyarország_az_1990-es_atlétikai_Európa-bajnokságon","http://hu.dbpedia.org/property/előző",1986
"http://hu.dbpedia.org/resource/Magyarország_az_1990-es_atlétikai_Európa-bajnokságon","http://hu.dbpedia.org/property/esemény",1990
"http://hu.dbpedia.org/resource/Magyarország_az_1990-es_atlétikai_Európa-bajnokságon","http://hu.dbpedia.org/property/ezüst",2
"http://hu.dbpedia.org/resource/Magyarország_az_1990-es_atlétikai_Európa-bajnokságon","http://hu.dbpedia.org/property/következő",1994
"http://hu.dbpedia.org/resource/Magyarország_az_1990-es_atlétikai_Európa-bajnokságon","http://hu.dbpedia.org/property/url","http://www.european-athletics.org/competitions/european-athletics-championships/history/year=1990/results/index.html|cím=European Athletics Championships - Split 1990"
"http://hu.dbpedia.org/resource/Magyarország_az_1990-es_atlétikai_Európa-bajnokságon","http://hu.dbpedia.org/property/helyezésAzÉremtáblázaton",11
"http://hu.dbpedia.org/resource/Magyarország_az_1990-es_atlétikai_Európa-bajnokságon","http://hu.dbpedia.org/property/férfiVersenyzők",18
"http://hu.dbpedia.org/resource/Magyarország_az_1990-es_atlétikai_Európa-bajnokságon","http://hu.dbpedia.org/property/nőiVersenyzők",14
"http://hu.dbpedia.org/resource/Magyarország_az_1990-es_atlétikai_Európa-bajnokságon","http://hu.dbpedia.org/property/országkód","HUN"
"http://hu.dbpedia.org/resource/Magyarország_az_1990-es_atlétikai_Európa-bajnokságon","http://dbpedia.org/ontology/abstract","Magyarország a jugoszláviai Splitben megrendezett 1990-es atlétikai Európa-bajnokság egyik részt vevő nemzete volt. Az ország a versenyen 32 sportolóval képviseltette magát."
"http://hu.dbpedia.org/resource/Magyarország_az_1990-es_atlétikai_Európa-bajnokságon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Magyarország_az_1990-es_atlétikai_Európa-bajnokságon?oldid=20594085&ns=0"
"http://hu.dbpedia.org/resource/Magyarország_az_1990-es_atlétikai_Európa-bajnokságon","http://dbpedia.org/ontology/wikiPageLength",8646
"http://hu.dbpedia.org/resource/Magyarország_az_1990-es_atlétikai_Európa-bajnokságon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Magyarország_az_1990-es_atlétikai_Európa-bajnokságon"
"http://hu.wikipedia.org/wiki/Magyarország_az_1990-es_atlétikai_Európa-bajnokságon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Magyarország_az_1990-es_atlétikai_Európa-bajnokságon"
