"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lándzsás_tenyérvirág","http://www.w3.org/2000/01/rdf-schema#label","Lándzsás tenyérvirág"
"http://hu.dbpedia.org/resource/Lándzsás_tenyérvirág","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrika_növényvilága"
"http://hu.dbpedia.org/resource/Lándzsás_tenyérvirág","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dísznövények"
"http://hu.dbpedia.org/resource/Lándzsás_tenyérvirág","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_növényvilága"
"http://hu.dbpedia.org/resource/Lándzsás_tenyérvirág","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buzérfélék"
"http://hu.dbpedia.org/resource/Lándzsás_tenyérvirág","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Lándzsás_tenyérvirág","http://dbpedia.org/ontology/wikiPageID",1592054
"http://hu.dbpedia.org/resource/Lándzsás_tenyérvirág","http://dbpedia.org/ontology/wikiPageRevisionID",22609953
"http://hu.dbpedia.org/resource/Lándzsás_tenyérvirág","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.plantsoftheworldonline.org/taxon/urn:lsid:ipni.org:names:760275-1"
"http://hu.dbpedia.org/resource/Lándzsás_tenyérvirág","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lándzsás_tenyérvirág","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Lándzsás_tenyérvirág","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csuka+"
"http://hu.dbpedia.org/resource/Lándzsás_tenyérvirág","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csuka-"
"http://hu.dbpedia.org/resource/Lándzsás_tenyérvirág","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Lándzsás_tenyérvirág","http://hu.dbpedia.org/property/name","Lándzsás tenyérvirág"
"http://hu.dbpedia.org/resource/Lándzsás_tenyérvirág","http://hu.dbpedia.org/property/imageCaption","Virágai"
"http://hu.dbpedia.org/resource/Lándzsás_tenyérvirág","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Buzérfélék"
"http://hu.dbpedia.org/resource/Lándzsás_tenyérvirág","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Tárnicsvirágúak"
"http://hu.dbpedia.org/resource/Lándzsás_tenyérvirág","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Lándzsás_tenyérvirág","http://hu.dbpedia.org/property/wikicommonscat","Pentas lanceolata"
"http://hu.dbpedia.org/resource/Lándzsás_tenyérvirág","http://hu.dbpedia.org/property/wikispecies","Pentas lanceolata"
"http://hu.dbpedia.org/resource/Lándzsás_tenyérvirág","http://hu.dbpedia.org/property/binomial","Pentas lanceolata"
"http://hu.dbpedia.org/resource/Lándzsás_tenyérvirág","http://hu.dbpedia.org/property/binomialAuthority","Deflers, 1889"
