"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kasseli_kerámia","http://www.w3.org/2000/01/rdf-schema#label","Kasseli kerámia"
"http://hu.dbpedia.org/resource/Kasseli_kerámia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Iparművészet"
"http://hu.dbpedia.org/resource/Kasseli_kerámia","http://dbpedia.org/ontology/wikiPageID",352388
"http://hu.dbpedia.org/resource/Kasseli_kerámia","http://dbpedia.org/ontology/wikiPageRevisionID",22490711
"http://hu.dbpedia.org/resource/Kasseli_kerámia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-művészet"
"http://hu.dbpedia.org/resource/Kasseli_kerámia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Művészeti_lexikon"
"http://hu.dbpedia.org/resource/Kasseli_kerámia","http://dbpedia.org/ontology/abstract","A németországi Kassel városában működő fajansz- és porcelánmanufaktúrák termékeinek gyűjtőneve. Fajanszgyár 1680–1888 között, porcelángyár 1766–1788 között, váza- és mázascserépgyár 1772–1805 között működött. A fajanszok erős delfti hatást mutatnak, egykori nagy piacuk ellenére művészileg nem jelentősek. Porcelánok közül a modorú darabok és szobrok, illetve kékkel festett használati tárgyak ismertebbek. A keménycserépgyár különlegessége a márványozott hatású, ún. „achátáru”. Achátáruból angol modorú vázák készültek elsősorban. Az üzemből nagyméretű állatszobrok is kikerültek."
"http://hu.dbpedia.org/resource/Kasseli_kerámia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kasseli_kerámia?oldid=22490711&ns=0"
"http://hu.dbpedia.org/resource/Kasseli_kerámia","http://dbpedia.org/ontology/wikiPageLength",731
"http://hu.dbpedia.org/resource/Kasseli_kerámia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kasseli_kerámia"
"http://hu.wikipedia.org/wiki/Kasseli_kerámia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kasseli_kerámia"
