"subject","predicate","object"
"http://hu.dbpedia.org/resource/III._Konrád_jeruzsálemi_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/III._Konrád_jeruzsálemi_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/III._Konrád_jeruzsálemi_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/III._Konrád_jeruzsálemi_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/III._Konrád_jeruzsálemi_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/III._Konrád_jeruzsálemi_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/III._Konrád_jeruzsálemi_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/III._Konrád_jeruzsálemi_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/III._Konrád_jeruzsálemi_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/III._Konrád_jeruzsálemi_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/III._Konrád_jeruzsálemi_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/III._Konrád_jeruzsálemi_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/III._Konrád_jeruzsálemi_király","http://www.w3.org/2000/01/rdf-schema#label","III. Konrád jeruzsálemi király"
"http://hu.dbpedia.org/resource/III._Konrád_jeruzsálemi_király","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012ynr"
"http://hu.dbpedia.org/resource/III._Konrád_jeruzsálemi_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jeruzsálem_királyai"
"http://hu.dbpedia.org/resource/III._Konrád_jeruzsálemi_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1268-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/III._Konrád_jeruzsálemi_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trónfosztott_uralkodók"
"http://hu.dbpedia.org/resource/III._Konrád_jeruzsálemi_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kivégzett_uralkodók"
"http://hu.dbpedia.org/resource/III._Konrád_jeruzsálemi_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_történelmi_személyek"
"http://hu.dbpedia.org/resource/III._Konrád_jeruzsálemi_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nápoly_és_Szicília_uralkodói"
"http://hu.dbpedia.org/resource/III._Konrád_jeruzsálemi_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1252-ben_született_személyek"
"http://hu.dbpedia.org/resource/III._Konrád_jeruzsálemi_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_történelmi_személyek"
"http://hu.dbpedia.org/resource/III._Konrád_jeruzsálemi_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hohenstaufen-ház"
"http://hu.dbpedia.org/resource/III._Konrád_jeruzsálemi_király","http://dbpedia.org/ontology/wikiPageID",756963
"http://hu.dbpedia.org/resource/III._Konrád_jeruzsálemi_király","http://dbpedia.org/ontology/wikiPageRevisionID",21510587
"http://hu.dbpedia.org/resource/III._Konrád_jeruzsálemi_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/III._Konrád_jeruzsálemi_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/III._Konrád_jeruzsálemi_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/III._Konrád_jeruzsálemi_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hohenstaufen-ház"
"http://hu.dbpedia.org/resource/III._Konrád_jeruzsálemi_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jeruzsálemi_király"
"http://hu.dbpedia.org/resource/III._Konrád_jeruzsálemi_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szicíliai_király"
"http://hu.dbpedia.org/resource/III._Konrád_jeruzsálemi_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/III._Konrád_jeruzsálemi_király","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/IV._Konrád_német_király"
"http://hu.dbpedia.org/resource/III._Konrád_jeruzsálemi_király","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Manfréd_szicíliai_király"
"http://hu.dbpedia.org/resource/III._Konrád_jeruzsálemi_király","http://hu.dbpedia.org/property/évek",1254
