"subject","predicate","object"
"http://hu.dbpedia.org/resource/Big_in_Japan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Big_in_Japan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Big_in_Japan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Big_in_Japan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/Big_in_Japan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/Big_in_Japan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Big_in_Japan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Big_in_Japan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Big_in_Japan","http://www.w3.org/2000/01/rdf-schema#label","Big in Japan"
"http://hu.dbpedia.org/resource/Big_in_Japan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qm_sg"
"http://hu.dbpedia.org/resource/Big_in_Japan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1984_kislemezei"
"http://hu.dbpedia.org/resource/Big_in_Japan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alphaville-kislemezek"
"http://hu.dbpedia.org/resource/Big_in_Japan","http://dbpedia.org/ontology/wikiPageID",652930
"http://hu.dbpedia.org/resource/Big_in_Japan","http://dbpedia.org/ontology/wikiPageRevisionID",21980909
"http://hu.dbpedia.org/resource/Big_in_Japan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Big_in_Japan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-end"
"http://hu.dbpedia.org/resource/Big_in_Japan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Big_in_Japan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-begin"
"http://hu.dbpedia.org/resource/Big_in_Japan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-2"
"http://hu.dbpedia.org/resource/Big_in_Japan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Big_in_Japan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Big_in_Japan","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Forever_Young_(Alphaville-album)"
"http://hu.dbpedia.org/resource/Big_in_Japan","http://hu.dbpedia.org/property/bOldal","Seeds"
"http://hu.dbpedia.org/resource/Big_in_Japan","http://hu.dbpedia.org/property/cím","Big in Japan"
"http://hu.dbpedia.org/resource/Big_in_Japan","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Alphaville_(együttes)"
"http://hu.dbpedia.org/resource/Big_in_Japan","http://hu.dbpedia.org/property/előző","–"
"http://hu.dbpedia.org/resource/Big_in_Japan","http://hu.dbpedia.org/property/felvételek",1983
"http://hu.dbpedia.org/resource/Big_in_Japan","http://hu.dbpedia.org/property/formátum","12.0"
"http://hu.dbpedia.org/resource/Big_in_Japan","http://hu.dbpedia.org/property/hossz","283.0"
"http://hu.dbpedia.org/resource/Big_in_Japan","http://hu.dbpedia.org/property/hossz","232.0"
"http://hu.dbpedia.org/resource/Big_in_Japan","http://hu.dbpedia.org/property/jelenlegi","Big in Japan"
"http://hu.dbpedia.org/resource/Big_in_Japan","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Big_in_Japan","http://hu.dbpedia.org/property/kiadó","WEA"
"http://hu.dbpedia.org/resource/Big_in_Japan","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Sounds_Like_a_Melody"
"http://hu.dbpedia.org/resource/Big_in_Japan","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Big_in_Japan","http://hu.dbpedia.org/property/megjelent",1984
"http://hu.dbpedia.org/resource/Big_in_Japan","http://hu.dbpedia.org/property/producer","Orlando"
"http://hu.dbpedia.org/resource/Big_in_Japan","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Szintipop"
"http://hu.dbpedia.org/resource/Big_in_Japan","http://hu.dbpedia.org/property/szerző","Bernhard Lloyd"
"http://hu.dbpedia.org/resource/Big_in_Japan","http://hu.dbpedia.org/property/szerző","Marian Gold"
"http://hu.dbpedia.org/resource/Big_in_Japan","http://hu.dbpedia.org/property/szerző","Frank Mertens"
"http://hu.dbpedia.org/resource/Big_in_Japan","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Kislemez"
"http://hu.dbpedia.org/resource/Big_in_Japan","http://dbpedia.org/ontology/abstract","A Big in Japan a nyugatnémet Alphaville együttes debütáló kislemeze, amely 1984. január 17-én jelent meg. Óriási sikere után a dal természetesen az első, Forever Young című albumukon is helyet kapott. Az album 1984. szeptember 27-én jelent meg, amelyre a dal majd egy perccel hosszabb és kidolgozottabb változata került.A kislemez számos országban lett hatalmas siker: legalább 20 ország slágerlistáira felkerült, ezek között 5 országban (Németország, Svédország, Görögország, Svájc, Venezuela, valamint az USA Hot Dance Chart) listavezető lett. A cím a Big in Japan (kb.: „Japánban menő”) kifejezésből ered, amit ebben az időben lekezelően használtak azokra az együttesekre, akiknek otthon nem sikerült befutni, Japánban viszont népszerűek lettek. Mint single-höz, videóklip is készült a dalhoz, amelyet a Yello frontembere, Dieter Meier rendezett. A dal az együttes egyik legismertebb száma, amelyet Marian Gold még valamikor 1978-ban írt, és annyira utálta, hogy éveken keresztül porosodott egy asztal fiókjában. Jóval később, az Alphaville első dalainak megírásakor került elő, mint dalötlet. Az eredeti, hivatalos változatokat több újragondolás követett, amelyek a válogatásalbumaikra is rendszerint felkerültek: az eredeti 7"" változat és a Cultur Mix a albumra (1992), két új remixe (Single 88 és Remix 88) az Amerikában kiadott The Singles Collectionra (1988), és két még újabb remixe (Roland Spremberg Mix és Eiffel 65 Mix) a ra (2001). 1989. március 3-án a WEA Oldie Thek sorozatában jelent meg egy bakelit kislemez, amelynek A oldalán a Big In Japan, B oldalán a másik nagy siker, a Forever Young kapott helyet. (WEA 247 144-7) 1992-ben a dalt remixelték és újra megjelentették, Big in Japan 1992 A.D. és Big in Japan Swemix Remix címmel. Mindkét változatból 5"" CD és 12"" verzió is forgalomba került, sőt az A.D. verzióból még 7"" bakelit is megjelent. 1993-ban az együttes History című albumán a Big in Japannak egy 1987-ben elhangzott, berlini koncertváltozata jelent meg. (Albert and the Heart of Gold). Ez a rockosított változat sokkolta a rajongókat. Az 1999-ben megjelent antológián szerepelt a dal egy korai demóváltozatának remixe 1978-ból (DS 1ne), első hivatalos live verziója (DS 4our), korábban kiadatlan remixek keveréke, a FFF Time Warp Mix (DS 7even) valamint az eredeti kislemez B oldalán szereplő Seeds egy remixe (DS 3hree) is. A dal 2000-ben az Alphaville Stark Naked And Absolutely Live című koncertalbumán is helyet kapott. A Big in Japannak egy 1999-ben, Kijevben elhangzott változatát hallhatjuk a nagy sikerű lemezen, amely egyébként a német alternatív albumlistát is vezette. 2001-ben, az együttes első DVD-jén is szerepelt a Big in Japan, méghozzá annak egy újabb koncertfelvétele. A Little America DVD-n a zenekar első két amerikai koncertjét örökítették meg. 2011-ben, az együttes kislemezének B oldalán ismét hallható a Big in Japan, ezúttal egy unplugged újragondolásban, élőben előadva. Ezt a változatot 2010. november 19-én rögzítették a berlini Quasimodo klubban, az együttes legutóbbi albumának megjelenését ünneplő partin."
"http://hu.dbpedia.org/resource/Big_in_Japan","http://dbpedia.org/ontology/runtime",283.0
"http://hu.dbpedia.org/resource/Big_in_Japan","http://dbpedia.org/ontology/runtime",232.0
"http://hu.dbpedia.org/resource/Big_in_Japan","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Big_in_Japan","http://dbpedia.org/ontology/title","Big in Japan"
"http://hu.dbpedia.org/resource/Big_in_Japan","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Alphaville_(együttes)"
"http://hu.dbpedia.org/resource/Big_in_Japan","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Szintipop"
"http://hu.dbpedia.org/resource/Big_in_Japan","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Sounds_Like_a_Melody"
"http://hu.dbpedia.org/resource/Big_in_Japan","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Big_in_Japan?oldid=21980909&ns=0"
"http://hu.dbpedia.org/resource/Big_in_Japan","http://dbpedia.org/ontology/Work/runtime","4.716666666666667"
"http://hu.dbpedia.org/resource/Big_in_Japan","http://dbpedia.org/ontology/Work/runtime","3.8666666666666667"
"http://hu.dbpedia.org/resource/Big_in_Japan","http://dbpedia.org/ontology/wikiPageLength",8526
"http://hu.dbpedia.org/resource/Big_in_Japan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Big_in_Japan"
"http://hu.dbpedia.org/resource/Forever_Young_(Alphaville-album)","http://hu.dbpedia.org/property/kislemez","http://hu.dbpedia.org/resource/Big_in_Japan"
"http://hu.dbpedia.org/resource/Forever_Young_(Alphaville-album)","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Big_in_Japan"
"http://hu.dbpedia.org/resource/Sounds_Like_a_Melody","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Big_in_Japan"
"http://hu.dbpedia.org/resource/Sounds_Like_a_Melody","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Big_in_Japan"
"http://hu.wikipedia.org/wiki/Big_in_Japan","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Big_in_Japan"
