"subject","predicate","object"
"http://hu.dbpedia.org/resource/Adrian_Năstase","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Románia_kormányfőinek_listája"
"http://hu.dbpedia.org/resource/Constantin_Angelescu","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Románia_kormányfőinek_listája"
"http://hu.dbpedia.org/resource/Călin_Popescu-Tăriceanu","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Románia_kormányfőinek_listája"
"http://hu.dbpedia.org/resource/Dacian_Cioloș","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Románia_kormányfőinek_listája"
"http://hu.dbpedia.org/resource/Emil_Boc","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Románia_kormányfőinek_listája"
"http://hu.dbpedia.org/resource/Ion_Ghica","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Románia_kormányfőinek_listája"
"http://hu.dbpedia.org/resource/Ion_I._C._Brătianu","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Románia_kormányfőinek_listája"
"http://hu.dbpedia.org/resource/Iuliu_Maniu","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Románia_kormányfőinek_listája"
"http://hu.dbpedia.org/resource/Lascăr_Catargiu","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Románia_kormányfőinek_listája"
"http://hu.dbpedia.org/resource/Mihai_Răzvan_Ungureanu","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Románia_kormányfőinek_listája"
"http://hu.dbpedia.org/resource/Mihail_Kogălniceanu","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Románia_kormányfőinek_listája"
"http://hu.dbpedia.org/resource/Victor_Ponta","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Románia_kormányfőinek_listája"
"http://hu.dbpedia.org/resource/Románia_kormányfőinek_listája","http://www.w3.org/2000/01/rdf-schema#label","Románia kormányfőinek listája"
"http://hu.dbpedia.org/resource/Románia_kormányfőinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_miniszterelnökei"
"http://hu.dbpedia.org/resource/Románia_kormányfőinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kormányfők_listái"
"http://hu.dbpedia.org/resource/Románia_kormányfőinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániával_kapcsolatos_listák"
"http://hu.dbpedia.org/resource/Románia_kormányfőinek_listája","http://dbpedia.org/ontology/wikiPageID",143808
"http://hu.dbpedia.org/resource/Románia_kormányfőinek_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23762747
"http://hu.dbpedia.org/resource/Románia_kormányfőinek_listája","http://dbpedia.org/ontology/abstract","Románia kormányfőinek listája, 1862-től kezdődően."
"http://hu.dbpedia.org/resource/Románia_kormányfőinek_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Románia_kormányfőinek_listája?oldid=23762747&ns=0"
"http://hu.dbpedia.org/resource/Románia_kormányfőinek_listája","http://dbpedia.org/ontology/wikiPageLength",10442
"http://hu.dbpedia.org/resource/Románia_kormányfőinek_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Románia_kormányfőinek_listája"
"http://hu.dbpedia.org/resource/Románia_miniszterelnökeinek_listája","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Románia_kormányfőinek_listája"
"http://hu.wikipedia.org/wiki/Románia_kormányfőinek_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Románia_kormányfőinek_listája"
