"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csersav","http://www.w3.org/2000/01/rdf-schema#label","Csersav"
"http://hu.dbpedia.org/resource/Csersav","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gs2h"
"http://hu.dbpedia.org/resource/Csersav","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fenolok"
"http://hu.dbpedia.org/resource/Csersav","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élelmiszer-adalékanyagok"
"http://hu.dbpedia.org/resource/Csersav","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Flavonoidok"
"http://hu.dbpedia.org/resource/Csersav","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényi_biokémia"
"http://hu.dbpedia.org/resource/Csersav","http://dbpedia.org/ontology/wikiPageID",333
"http://hu.dbpedia.org/resource/Csersav","http://dbpedia.org/ontology/wikiPageRevisionID",22512431
"http://hu.dbpedia.org/resource/Csersav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:E160-199"
"http://hu.dbpedia.org/resource/Csersav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Csersav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Csersav","http://dbpedia.org/ontology/abstract","A tanninok, más néven csersavak vagy digalluszsavak keserű ízű, növényi eredetű polifenolok, amelyek összekötik és kicsapják a fehérjéket. A szövetes növények tannoszóma nevű sejtszervecskéjében termelődik. Képlete: C14H10O9 + 2H2O. A tannin kifejezés a tölgyfa ófelnémet (tanna) nevéből ered, utalva az anyag eredetére. A csersav különféle gubacsokban 50-70% mennyiségben található szerves (organikus) sav, amelyet úgy készítettek, hogy a felaprított gubacsot éter és borszesz elegyével tökéletesen kivonták, e folyadékot vízzel összerázták, és a különvált vizes réteget vízfürdőn bepárolták. Mesterségesen készíthető galluszsavból, ha azt ezüst-nitráttal oxidálják vagy ha arzénsavval főzik. A tiszta csersav színtelen, fénylő, alaktalan por, amely a levegőn gyorsan megsárgul és vízben igen könnyen oldódik; alkohol nehezen oldja, éterben pedig oldhatatlan. Vizes oldata vas-kloridtól sötétkék színű lesz és enyvoldattal csapadékot ad. Sói igen nehezen állíthatóak elő; 210 °C-ra hevítve pirogallol képződik belőle. A csersavnak különböző izomerjei számos növényben találhatók, így a kávéban, teában, kínakéregben, stb. A bőr és gyógyszerként használják. Szőlőben is megtalálható, a borkészítésben egy fontos tényező mivel ez adja a bor fanyar ízét. Főleg vörösborok ízének-állagának fontos meghatározó tényezője, de kisebb mennyiségben fehér- és roséborokban is megtalálható. A borban lévő tannin a szőlőfürt kocsányából, a szőlőszem héjából és magvából származik, valamint az érleléshez használt tölgyfahordók dongáiból. A magyarországi tölgyek közül a – nevét éppen a cseranyagokról kapó – csertölgy tartalmazza a legkevesebb cseranyagot."
"http://hu.dbpedia.org/resource/Csersav","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csersav?oldid=22512431&ns=0"
"http://hu.dbpedia.org/resource/Csersav","http://dbpedia.org/ontology/wikiPageLength",2382
"http://hu.dbpedia.org/resource/Csersav","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csersav"
"http://hu.dbpedia.org/resource/E181","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Csersav"
"http://hu.dbpedia.org/resource/Tannin","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Csersav"
"http://hu.dbpedia.org/resource/Tanninok","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Csersav"
"http://hu.wikipedia.org/wiki/Csersav","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csersav"
