"subject","predicate","object"
"http://hu.dbpedia.org/resource/KC–46_Pegasus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://hu.dbpedia.org/resource/KC–46_Pegasus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/KC–46_Pegasus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://hu.dbpedia.org/resource/KC–46_Pegasus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/KC–46_Pegasus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/KC–46_Pegasus","http://www.w3.org/2000/01/rdf-schema#label","KC–46 Pegasus"
"http://hu.dbpedia.org/resource/KC–46_Pegasus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Légi_utántöltő_repülőgépek"
"http://hu.dbpedia.org/resource/KC–46_Pegasus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_katonai_repülőgépei"
"http://hu.dbpedia.org/resource/KC–46_Pegasus","http://dbpedia.org/ontology/wikiPageID",1595534
"http://hu.dbpedia.org/resource/KC–46_Pegasus","http://dbpedia.org/ontology/wikiPageRevisionID",23218092
"http://hu.dbpedia.org/resource/KC–46_Pegasus","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/KC–46_Pegasus","http://xmlns.com/foaf/0.1/name","KC–46 Pegasus"
"http://hu.dbpedia.org/resource/KC–46_Pegasus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/KC–46_Pegasus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Repülőgép_infobox"
"http://hu.dbpedia.org/resource/KC–46_Pegasus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/KC–46_Pegasus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/KC–46_Pegasus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/KC–46_Pegasus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_amerikai_légierő_fegyverei"
"http://hu.dbpedia.org/resource/KC–46_Pegasus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/KC–46_Pegasus","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Boeing"
"http://hu.dbpedia.org/resource/KC–46_Pegasus","http://hu.dbpedia.org/property/hajtómű","KC–46: 2 db Pratt & Whitney 4062 kétáramú gázturbinás sugárhajtómű"
"http://hu.dbpedia.org/resource/KC–46_Pegasus","http://hu.dbpedia.org/property/hossz",50.5
"http://hu.dbpedia.org/resource/KC–46_Pegasus","http://hu.dbpedia.org/property/kép","KC-46 Pegasus prepares to refuel C-17 .jpg"
"http://hu.dbpedia.org/resource/KC–46_Pegasus","http://hu.dbpedia.org/property/képaláírás","Az amerikai N464KC civil lajstromú repülőgép üzempróbán 2016 júliusában"
"http://hu.dbpedia.org/resource/KC–46_Pegasus","http://hu.dbpedia.org/property/magasság",15.9
"http://hu.dbpedia.org/resource/KC–46_Pegasus","http://hu.dbpedia.org/property/maximálisSebesség","914.0"
"http://hu.dbpedia.org/resource/KC–46_Pegasus","http://hu.dbpedia.org/property/személyzet",3
"http://hu.dbpedia.org/resource/KC–46_Pegasus","http://hu.dbpedia.org/property/személyzet","kiegészíthető 15 főnyi utasüléssel"
"http://hu.dbpedia.org/resource/KC–46_Pegasus","http://hu.dbpedia.org/property/funkció","http://hu.dbpedia.org/resource/Légi_utántöltés"
"http://hu.dbpedia.org/resource/KC–46_Pegasus","http://hu.dbpedia.org/property/legnagyobbRepülésiMagasság","12 200 m"
"http://hu.dbpedia.org/resource/KC–46_Pegasus","http://hu.dbpedia.org/property/szolgálatbaÁllás",2018
"http://hu.dbpedia.org/resource/KC–46_Pegasus","http://hu.dbpedia.org/property/szolgálatbaÁllás",2019
"http://hu.dbpedia.org/resource/KC–46_Pegasus","http://hu.dbpedia.org/property/elsőFelszállás",2015
"http://hu.dbpedia.org/resource/KC–46_Pegasus","http://hu.dbpedia.org/property/fesztáv",48.1
"http://hu.dbpedia.org/resource/KC–46_Pegasus","http://hu.dbpedia.org/property/maximálisFelszállótömeg",188240
"http://hu.dbpedia.org/resource/KC–46_Pegasus","http://hu.dbpedia.org/property/szerkezetiTömeg",82377
"http://hu.dbpedia.org/resource/KC–46_Pegasus","http://hu.dbpedia.org/property/tolóerő",2
