"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anna_Löwenstein","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_eszperantisták"
"http://hu.dbpedia.org/resource/Kategória:Angol_eszperantisták","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Angol_eszperantisták","http://www.w3.org/2000/01/rdf-schema#label","Angol eszperantisták"
"http://hu.dbpedia.org/resource/Kategória:Angol_eszperantisták","http://dbpedia.org/ontology/wikiPageID",1771792
"http://hu.dbpedia.org/resource/Kategória:Angol_eszperantisták","http://dbpedia.org/ontology/wikiPageRevisionID",23860143
"http://hu.dbpedia.org/resource/Kategória:Angol_eszperantisták","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kategória:Angol_eszperantisták","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Angolok"
"http://hu.dbpedia.org/resource/Kategória:Angol_eszperantisták","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Brit_eszperantisták"
"http://hu.dbpedia.org/resource/Kategória:Angol_eszperantisták","http://www.w3.org/2004/02/skos/core#prefLabel","Angol eszperantisták"
"http://hu.dbpedia.org/resource/Kategória:Angol_eszperantisták","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Angol_eszperantisták?oldid=23860143&ns=14"
