"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Madagaszkári_sportolók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Madagaszkáriak"
"http://hu.dbpedia.org/resource/Kategória:Madagaszkáriak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Madagaszkáriak","http://www.w3.org/2000/01/rdf-schema#label","Madagaszkáriak"
"http://hu.dbpedia.org/resource/Kategória:Madagaszkáriak","http://dbpedia.org/ontology/wikiPageID",461178
"http://hu.dbpedia.org/resource/Kategória:Madagaszkáriak","http://dbpedia.org/ontology/wikiPageRevisionID",20963515
"http://hu.dbpedia.org/resource/Kategória:Madagaszkáriak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Madagaszkáriak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Madagaszkáriak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Madagaszkár"
"http://hu.dbpedia.org/resource/Kategória:Madagaszkáriak","http://www.w3.org/2004/02/skos/core#prefLabel","Madagaszkáriak"
"http://hu.dbpedia.org/resource/Kategória:Madagaszkáriak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Madagaszkáriak?oldid=20963515&ns=14"
"http://hu.dbpedia.org/resource/Les_Surfs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madagaszkáriak"
"http://hu.dbpedia.org/resource/Kategória:Madagaszkári_nők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Madagaszkáriak"
"http://hu.dbpedia.org/resource/Kategória:Madagaszkári_labdarúgó-játékvezetők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Madagaszkáriak"
"http://hu.dbpedia.org/resource/Mohéli_uralkodóinak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madagaszkáriak"
"http://hu.dbpedia.org/resource/Kategória:Madagaszkár_államfői","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Madagaszkáriak"
