"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hosszúfarkú_lappantyú","http://www.w3.org/2000/01/rdf-schema#label","Hosszúfarkú lappantyú"
"http://hu.dbpedia.org/resource/Hosszúfarkú_lappantyú","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w4sm8"
"http://hu.dbpedia.org/resource/Hosszúfarkú_lappantyú","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazília_madarai"
"http://hu.dbpedia.org/resource/Hosszúfarkú_lappantyú","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lappantyúfélék"
"http://hu.dbpedia.org/resource/Hosszúfarkú_lappantyú","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Hosszúfarkú_lappantyú","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentína_madarai"
"http://hu.dbpedia.org/resource/Hosszúfarkú_lappantyú","http://dbpedia.org/ontology/wikiPageID",341739
"http://hu.dbpedia.org/resource/Hosszúfarkú_lappantyú","http://dbpedia.org/ontology/wikiPageRevisionID",21919077
"http://hu.dbpedia.org/resource/Hosszúfarkú_lappantyú","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fum=1&hl=hu&lr=lang_hu&q=Macropsalis+creagra&btnG=K%C3%A9pek+keres%C3%A9se"
"http://hu.dbpedia.org/resource/Hosszúfarkú_lappantyú","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/03400/03408/html/1192.html"
"http://hu.dbpedia.org/resource/Hosszúfarkú_lappantyú","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Itis"
"http://hu.dbpedia.org/resource/Hosszúfarkú_lappantyú","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Hosszúfarkú_lappantyú","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hosszúfarkú_lappantyú","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Hosszúfarkú_lappantyú","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Hosszúfarkú_lappantyú","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Hosszúfarkú_lappantyú","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Hosszúfarkú_lappantyú","http://hu.dbpedia.org/property/name","Hosszúfarkú lappantyú"
"http://hu.dbpedia.org/resource/Hosszúfarkú_lappantyú","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Hosszúfarkú_lappantyú","http://hu.dbpedia.org/property/classis+_","http://hu.dbpedia.org/resource/Magzatburkosok"
"http://hu.dbpedia.org/resource/Hosszúfarkú_lappantyú","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Lappantyúfélék"
"http://hu.dbpedia.org/resource/Hosszúfarkú_lappantyú","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Újmadárszabásúak"
"http://hu.dbpedia.org/resource/Hosszúfarkú_lappantyú","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Lappantyúalakúak"
"http://hu.dbpedia.org/resource/Hosszúfarkú_lappantyú","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Hosszúfarkú_lappantyú","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Hosszúfarkú_lappantyú","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Neornithes"
"http://hu.dbpedia.org/resource/Hosszúfarkú_lappantyú","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Hosszúfarkú_lappantyú","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
