"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pandanus_petersii","http://www.w3.org/2000/01/rdf-schema#label","Pandanus petersii"
"http://hu.dbpedia.org/resource/Pandanus_petersii","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02xc1vg"
"http://hu.dbpedia.org/resource/Pandanus_petersii","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Pandanus_petersii","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csavarpálma"
"http://hu.dbpedia.org/resource/Pandanus_petersii","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mozambik_növényvilága"
"http://hu.dbpedia.org/resource/Pandanus_petersii","http://dbpedia.org/ontology/wikiPageID",491264
"http://hu.dbpedia.org/resource/Pandanus_petersii","http://dbpedia.org/ontology/wikiPageRevisionID",22787422
"http://hu.dbpedia.org/resource/Pandanus_petersii","http://dbpedia.org/ontology/wikiPageExternalLink","https://dx.doi.org/10.2305/IUCN.UK.1998.RLTS.T39008A10161081.en."
"http://hu.dbpedia.org/resource/Pandanus_petersii","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.plantsoftheworldonline.org/%3Fq=Pandanus%20petersii"
"http://hu.dbpedia.org/resource/Pandanus_petersii","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Pandanus_petersii","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Pandanus_petersii","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pandanus_petersii","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Pandanus_petersii","http://hu.dbpedia.org/property/name","Pandanus petersii"
"http://hu.dbpedia.org/resource/Pandanus_petersii","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Egyszikűek"
"http://hu.dbpedia.org/resource/Pandanus_petersii","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Csavarpálmafélék"
"http://hu.dbpedia.org/resource/Pandanus_petersii","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Csavarpálma-virágúak"
"http://hu.dbpedia.org/resource/Pandanus_petersii","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Pandanus_petersii","http://hu.dbpedia.org/property/wikicommonscat","Pandanus petersii"
"http://hu.dbpedia.org/resource/Pandanus_petersii","http://hu.dbpedia.org/property/wikispecies","Pandanus petersii"
"http://hu.dbpedia.org/resource/Pandanus_petersii","http://hu.dbpedia.org/property/binomial","Pandanus petersii"
"http://hu.dbpedia.org/resource/Pandanus_petersii","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/Otto_Warburg_(botanikus)"
"http://hu.dbpedia.org/resource/Pandanus_petersii","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Pandanus_petersii","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Csavarpálma"
"http://hu.dbpedia.org/resource/Pandanus_petersii","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/Sydney_C._Parkinson"
"http://hu.dbpedia.org/resource/Pandanus_petersii","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Pandanus_petersii","http://hu.dbpedia.org/property/species","P. petersii"
"http://hu.dbpedia.org/resource/Pandanus_petersii","http://hu.dbpedia.org/property/status","VU"
"http://hu.dbpedia.org/resource/Pandanus_petersii","http://dbpedia.org/ontology/abstract","A Pandanus petersii az egyszikűek (Liliopsida) osztályának csavarpálma-virágúak (Pandanales) rendjébe, ezen belül a csavarpálmafélék (Pandanaceae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Pandanus_petersii","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pandanus_petersii?oldid=22787422&ns=0"
"http://hu.dbpedia.org/resource/Pandanus_petersii","http://dbpedia.org/ontology/wikiPageLength",1982
"http://hu.dbpedia.org/resource/Pandanus_petersii","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pandanus_petersii"
"http://hu.wikipedia.org/wiki/Pandanus_petersii","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pandanus_petersii"
