"subject","predicate","object"
"http://hu.dbpedia.org/resource/Meliórisz_Béla_(ügyvéd)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Meliórisz_Béla_(ügyvéd)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Meliórisz_Béla_(ügyvéd)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Meliórisz_Béla_(ügyvéd)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Meliórisz_Béla_(ügyvéd)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Meliórisz_Béla_(ügyvéd)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Meliórisz_Béla_(ügyvéd)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Meliórisz_Béla_(ügyvéd)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Meliórisz_Béla_(ügyvéd)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Meliórisz_Béla_(ügyvéd)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Meliórisz_Béla_(ügyvéd)","http://www.w3.org/2000/01/rdf-schema#label","Meliórisz Béla (ügyvéd)"
"http://hu.dbpedia.org/resource/Meliórisz_Béla_(ügyvéd)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Eperjes_(Szlovákia)"
"http://hu.dbpedia.org/resource/Meliórisz_Béla_(ügyvéd)","http://dbpedia.org/ontology/deathDate",1875-11-12
"http://hu.dbpedia.org/resource/Meliórisz_Béla_(ügyvéd)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Meliórisz_Béla_(ügyvéd)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1875-ben_született_személyek"
"http://hu.dbpedia.org/resource/Meliórisz_Béla_(ügyvéd)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1901-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Meliórisz_Béla_(ügyvéd)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_heraldikusok"
"http://hu.dbpedia.org/resource/Meliórisz_Béla_(ügyvéd)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_jogászok"
"http://hu.dbpedia.org/resource/Meliórisz_Béla_(ügyvéd)","http://dbpedia.org/ontology/wikiPageID",445266
"http://hu.dbpedia.org/resource/Meliórisz_Béla_(ügyvéd)","http://dbpedia.org/ontology/wikiPageRevisionID",23808319
"http://hu.dbpedia.org/resource/Meliórisz_Béla_(ügyvéd)","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/5734/"
"http://hu.dbpedia.org/resource/Meliórisz_Béla_(ügyvéd)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Meliórisz_Béla_(ügyvéd)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Meliórisz_Béla_(ügyvéd)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Meliórisz_Béla_(ügyvéd)","http://hu.dbpedia.org/property/név","Meliórisz Béla"
"http://hu.dbpedia.org/resource/Meliórisz_Béla_(ügyvéd)","http://hu.dbpedia.org/property/születésiDátum",1875
"http://hu.dbpedia.org/resource/Meliórisz_Béla_(ügyvéd)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Kissáros"
"http://hu.dbpedia.org/resource/Meliórisz_Béla_(ügyvéd)","http://hu.dbpedia.org/property/halálDátuma","--11-12"
"http://hu.dbpedia.org/resource/Meliórisz_Béla_(ügyvéd)","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Eperjes_(Szlovákia)"
"http://hu.dbpedia.org/resource/Meliórisz_Béla_(ügyvéd)","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Pedagógus"
"http://hu.dbpedia.org/resource/Meliórisz_Béla_(ügyvéd)","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Ügyvéd"
"http://hu.dbpedia.org/resource/Meliórisz_Béla_(ügyvéd)","http://hu.dbpedia.org/property/szakma","heraldikus,"
"http://hu.dbpedia.org/resource/Meliórisz_Béla_(ügyvéd)","http://dbpedia.org/ontology/abstract","Deménfalvi Meliórisz Béla (Kissáros, 1875. augusztus 23. – Eperjes, 1901. november 12.) államtudományi doktor, ügyvéd, evangélikus jogakadémiai rendkívüli tanár."
"http://hu.dbpedia.org/resource/Meliórisz_Béla_(ügyvéd)","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Pedagógus"
"http://hu.dbpedia.org/resource/Meliórisz_Béla_(ügyvéd)","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Ügyvéd"
"http://hu.dbpedia.org/resource/Meliórisz_Béla_(ügyvéd)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Meliórisz_Béla_(ügyvéd)?oldid=23808319&ns=0"
