"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kasbah","http://www.w3.org/2000/01/rdf-schema#label","Kasbah"
"http://hu.dbpedia.org/resource/Kasbah","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.046y74"
"http://hu.dbpedia.org/resource/Kasbah","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Épülettípusok"
"http://hu.dbpedia.org/resource/Kasbah","http://dbpedia.org/ontology/wikiPageID",474619
"http://hu.dbpedia.org/resource/Kasbah","http://dbpedia.org/ontology/wikiPageRevisionID",23744015
"http://hu.dbpedia.org/resource/Kasbah","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikiszótár"
"http://hu.dbpedia.org/resource/Kasbah","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kasbah","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Kasbah","http://dbpedia.org/ontology/abstract","A kasbah 4 tornyú agyagerődítmény. A legkorábbi kasbáhk a 11. században épültek. Szerkezetileg többnyire négytornyú, többszintes épület, amely csak kisszámú és lőrésszerű, kisméretű ablakokat nyit a világra. Négyzet alakú, átriumos szerkezetű középpontját négy, az épület síkjából negyed-ötödrészben kiemelkedő tornyok védik és díszítik, melyek felső szintjeiből lőrések nyílnak. A központi rész egyszobányi szélességben négyzetes gyűrűt képez és körbejárható, a belső átrium is 2-3 szintig fedett, majd csak efelett lesz belőle nyitott udvar, mely az épület külső gyűrűje feletti kerengőről is látható. A kimondottan védelmi célokat szolgáló tornyok még magasabbra nyúlnak, akár 5-6 emeletnyi magasságba is. A lépcsőket, melyek a különböző szintekre vezetnek, szintén a tornyokban találjuk. A különböző szinteken különítik el a különböző funkciókat, konyha, éléstár, mosdás, hálószobák. Egy-egy kaszbában akár több család is él, bár több esetben csak egy, kis létszámú família éli hétköznapjait a sok százéves falak között. Karvastagságú faágakból szerkesztett váz, vesszőfonat és az erre tapasztott, kavicsokkal és szalmával kevert agyag az egyik fajta szerkezeti elem, a másik pedig a nagyméretű, kb 20×20×30 cm-es, ugyanilyen összetételű vályogtégla. Ezek kombinációjából állnak össze a falak, melyeket 20-30 centiméteres fagerendákból és faágakkal-vesszőfonattal-agyaggal tömített zárnak le szintenként. Sima, szalmával kevert vakolattal borítják az egész épületet, amibe aztán geometrikus díszítéseket és ugyancsak geometrikus betűkből, jelekből álló berber szövegeket vésnek. A falak tetejét és a tetőszerkezetet sűrű, a fal síkján 5-10 centiméternyire túlnyúló egy-két soros nádréteggel borítják, amire aztán 5–15 cm-es vastagságban agyag-kavics-szalma keveréket hordanak fel."
"http://hu.dbpedia.org/resource/Kasbah","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kasbah?oldid=23744015&ns=0"
"http://hu.dbpedia.org/resource/Kasbah","http://dbpedia.org/ontology/wikiPageLength",2051
"http://hu.dbpedia.org/resource/Kasbah","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kasbah"
"http://hu.wikipedia.org/wiki/Kasbah","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kasbah"
