"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ceratodus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Paleocén"
"http://hu.dbpedia.org/resource/Cimolesta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Paleocén"
"http://hu.dbpedia.org/resource/Kategória:Paleocén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Paleocén","http://www.w3.org/2000/01/rdf-schema#label","Paleocén"
"http://hu.dbpedia.org/resource/Kategória:Paleocén","http://dbpedia.org/ontology/wikiPageID",219059
"http://hu.dbpedia.org/resource/Kategória:Paleocén","http://dbpedia.org/ontology/wikiPageRevisionID",13373043
"http://hu.dbpedia.org/resource/Kategória:Paleocén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Paleocén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Paleocén","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Paleogén_időszak"
"http://hu.dbpedia.org/resource/Kategória:Paleocén","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Földtörténeti_korok"
"http://hu.dbpedia.org/resource/Kategória:Paleocén","http://www.w3.org/2004/02/skos/core#prefLabel","Paleocén"
"http://hu.dbpedia.org/resource/Kategória:Paleocén","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Paleocén?oldid=13373043&ns=14"
"http://hu.dbpedia.org/resource/Magvaspáfrányok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Paleocén"
"http://hu.dbpedia.org/resource/Mesosuchia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Paleocén"
"http://hu.dbpedia.org/resource/Multituberculata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Paleocén"
"http://hu.dbpedia.org/resource/Muriwaimanu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Paleocén"
"http://hu.dbpedia.org/resource/Nyugati_Belső_Víziút","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Paleocén"
"http://hu.dbpedia.org/resource/Paleocén","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Paleocén"
"http://hu.dbpedia.org/resource/Silverpit-kráter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Paleocén"
"http://hu.dbpedia.org/resource/Waimanu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Paleocén"
"http://hu.dbpedia.org/resource/Őspatások","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Paleocén"
"http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_állatvilága_a_paleocénben","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Paleocén"
"http://hu.dbpedia.org/resource/Kategória:Víziélőlények_a_paleocénben","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Paleocén"
"http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_állatvilága_a_paleocénben","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Paleocén"
"http://hu.dbpedia.org/resource/Kategória:Afrika_állatvilága_a_paleocénben","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Paleocén"
"http://hu.dbpedia.org/resource/Kategória:Európa_állatvilága_a_paleocénben","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Paleocén"
"http://hu.dbpedia.org/resource/Kategória:Ázsia_állatvilága_a_paleocénben","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Paleocén"
