"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ion_Flueraș","http://www.w3.org/2000/01/rdf-schema#label","Ion Flueraș"
"http://hu.dbpedia.org/resource/Ion_Flueraș","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f0j24"
"http://hu.dbpedia.org/resource/Ion_Flueraș","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1953-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Ion_Flueraș","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MSZDP-tagok"
"http://hu.dbpedia.org/resource/Ion_Flueraș","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_politikusok"
"http://hu.dbpedia.org/resource/Ion_Flueraș","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1882-ben_született_személyek"
"http://hu.dbpedia.org/resource/Ion_Flueraș","http://dbpedia.org/ontology/wikiPageID",599984
"http://hu.dbpedia.org/resource/Ion_Flueraș","http://dbpedia.org/ontology/wikiPageRevisionID",20201056
"http://hu.dbpedia.org/resource/Ion_Flueraș","http://dbpedia.org/ontology/wikiPageExternalLink","http://istorie.uab.ro/publicatii/colectia_auash/annales_10/studii/7%20sorin_radu.pdf"
"http://hu.dbpedia.org/resource/Ion_Flueraș","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Ion_Flueraș","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Ion_Flueraș","http://hu.dbpedia.org/property/url","http://istorie.uab.ro/publicatii/colectia_auash/annales_10/studii/7%20sorin_radu.pdf"
