"subject","predicate","object"
"http://hu.dbpedia.org/resource/Friedrich_Wöhler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Friedrich_Wöhler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Friedrich_Wöhler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Friedrich_Wöhler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Friedrich_Wöhler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Friedrich_Wöhler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Friedrich_Wöhler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Friedrich_Wöhler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Friedrich_Wöhler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Friedrich_Wöhler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Friedrich_Wöhler","http://www.w3.org/2000/01/rdf-schema#label","Friedrich Wöhler"
"http://hu.dbpedia.org/resource/Friedrich_Wöhler","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02x83"
"http://hu.dbpedia.org/resource/Friedrich_Wöhler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1800-ban_született_személyek"
"http://hu.dbpedia.org/resource/Friedrich_Wöhler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1882-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Friedrich_Wöhler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_kémikusok"
"http://hu.dbpedia.org/resource/Friedrich_Wöhler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Friedrich_Wöhler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MTA-tagok"
"http://hu.dbpedia.org/resource/Friedrich_Wöhler","http://dbpedia.org/ontology/wikiPageID",252838
"http://hu.dbpedia.org/resource/Friedrich_Wöhler","http://dbpedia.org/ontology/wikiPageRevisionID",23081694
"http://hu.dbpedia.org/resource/Friedrich_Wöhler","http://dbpedia.org/ontology/wikiPageExternalLink","http://bookline.hu/product/home.action%3Fid=85834&type=22&_v=Z_Orban_Erzsebet_Kemia_9_10_Szakkozepiskolasoknak"
"http://hu.dbpedia.org/resource/Friedrich_Wöhler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Friedrich_Wöhler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Friedrich_Wöhler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Friedrich_Wöhler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Friedrich_Wöhler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Friedrich_Wöhler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Friedrich_Wöhler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Friedrich_Wöhler","http://hu.dbpedia.org/property/chapter","V. Szénhidrogének"
"http://hu.dbpedia.org/resource/Friedrich_Wöhler","http://hu.dbpedia.org/property/date",20131006204113
"http://hu.dbpedia.org/resource/Friedrich_Wöhler","http://hu.dbpedia.org/property/first","Erzsébet"
"http://hu.dbpedia.org/resource/Friedrich_Wöhler","http://hu.dbpedia.org/property/id","ISBN 9789636975937"
"http://hu.dbpedia.org/resource/Friedrich_Wöhler","http://hu.dbpedia.org/property/language","magyar"
"http://hu.dbpedia.org/resource/Friedrich_Wöhler","http://hu.dbpedia.org/property/last","Z. Orbán"
"http://hu.dbpedia.org/resource/Friedrich_Wöhler","http://hu.dbpedia.org/property/pages",147
"http://hu.dbpedia.org/resource/Friedrich_Wöhler","http://hu.dbpedia.org/property/publisher","Mozaik Kiadó"
"http://hu.dbpedia.org/resource/Friedrich_Wöhler","http://hu.dbpedia.org/property/title","Kémia 9-10. szakközépiskolásoknak Tankönyv"
"http://hu.dbpedia.org/resource/Friedrich_Wöhler","http://hu.dbpedia.org/property/url","http://bookline.hu/product/home.action%3Fid=85834&type=22&_v=Z_Orban_Erzsebet_Kemia_9_10_Szakkozepiskolasoknak"
"http://hu.dbpedia.org/resource/Friedrich_Wöhler","http://dbpedia.org/ontology/abstract","Friedrich Wöhler német kémikus."
"http://hu.dbpedia.org/resource/Friedrich_Wöhler","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Friedrich_Wöhler?oldid=23081694&ns=0"
"http://hu.dbpedia.org/resource/Friedrich_Wöhler","http://dbpedia.org/ontology/wikiPageLength",3985
"http://hu.dbpedia.org/resource/Friedrich_Wöhler","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Friedrich_Wöhler"
"http://hu.wikipedia.org/wiki/Friedrich_Wöhler","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Friedrich_Wöhler"
