"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mulhacén","http://hu.dbpedia.org/property/hegység","http://hu.dbpedia.org/resource/Sierra_Nevada_(Spanyolország)"
"http://hu.dbpedia.org/resource/Mulhacén","http://dbpedia.org/ontology/mountainRange","http://hu.dbpedia.org/resource/Sierra_Nevada_(Spanyolország)"
"http://hu.dbpedia.org/resource/Sierra_Nevada_(Spanyolország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Sierra_Nevada_(Spanyolország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Sierra_Nevada_(Spanyolország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Sierra_Nevada_(Spanyolország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://hu.dbpedia.org/resource/Sierra_Nevada_(Spanyolország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://hu.dbpedia.org/resource/Sierra_Nevada_(Spanyolország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://hu.dbpedia.org/resource/Sierra_Nevada_(Spanyolország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Sierra_Nevada_(Spanyolország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sierra_Nevada_(Spanyolország)","http://www.w3.org/2000/01/rdf-schema#label","Sierra Nevada (Spanyolország)"
"http://hu.dbpedia.org/resource/Sierra_Nevada_(Spanyolország)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0162vh"
"http://hu.dbpedia.org/resource/Sierra_Nevada_(Spanyolország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyolország_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Sierra_Nevada_(Spanyolország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Andalúzia"
"http://hu.dbpedia.org/resource/Sierra_Nevada_(Spanyolország)","http://dbpedia.org/ontology/wikiPageID",183749
"http://hu.dbpedia.org/resource/Sierra_Nevada_(Spanyolország)","http://dbpedia.org/ontology/wikiPageRevisionID",21344946
"http://hu.dbpedia.org/resource/Sierra_Nevada_(Spanyolország)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.andalucia.co.uk/channels/sierra_nevada/sierranevadapistemap/"
"http://hu.dbpedia.org/resource/Sierra_Nevada_(Spanyolország)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zonu.com/images/0X0/2011-02-23-12994/Parque-Nacional-de-Sierra-Nevada-1995.jpg"
"http://hu.dbpedia.org/resource/Sierra_Nevada_(Spanyolország)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080511175949/http:/www.cetursa.com/"
"http://hu.dbpedia.org/resource/Sierra_Nevada_(Spanyolország)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.magrama.gob.es/es/red-parques-nacionales/nuestros-parques/sierra-nevada/"
"http://hu.dbpedia.org/resource/Sierra_Nevada_(Spanyolország)","http://xmlns.com/foaf/0.1/name","Sierra Nevada"
"http://hu.dbpedia.org/resource/Sierra_Nevada_(Spanyolország)","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Sierra_Nevada_(Spanyolország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sp"
"http://hu.dbpedia.org/resource/Sierra_Nevada_(Spanyolország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Es"
"http://hu.dbpedia.org/resource/Sierra_Nevada_(Spanyolország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sierra_Nevada_(Spanyolország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hegy_infobox"
"http://hu.dbpedia.org/resource/Sierra_Nevada_(Spanyolország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Sierra_Nevada_(Spanyolország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
