"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hagenbach-Bischoff_rendszer","http://www.w3.org/2000/01/rdf-schema#label","Hagenbach-Bischoff rendszer"
"http://hu.dbpedia.org/resource/Hagenbach-Bischoff_rendszer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.088qhf"
"http://hu.dbpedia.org/resource/Hagenbach-Bischoff_rendszer","http://dbpedia.org/ontology/wikiPageID",647027
"http://hu.dbpedia.org/resource/Hagenbach-Bischoff_rendszer","http://dbpedia.org/ontology/wikiPageRevisionID",7577632
"http://hu.dbpedia.org/resource/Hagenbach-Bischoff_rendszer","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hagenbach-Bischoff-rendszer"
"http://hu.dbpedia.org/resource/Hagenbach-Bischoff_rendszer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rosszredir-auto"
"http://hu.dbpedia.org/resource/Hagenbach-Bischoff_rendszer","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hagenbach-Bischoff_rendszer?oldid=7577632&ns=0"
"http://hu.dbpedia.org/resource/Hagenbach-Bischoff_rendszer","http://dbpedia.org/ontology/wikiPageLength",64
"http://hu.dbpedia.org/resource/Hagenbach-Bischoff_rendszer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hagenbach-Bischoff_rendszer"
"http://hu.wikipedia.org/wiki/Hagenbach-Bischoff_rendszer","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hagenbach-Bischoff_rendszer"
