"subject","predicate","object"
"http://hu.dbpedia.org/resource/The_Adventures_of_Moon_Man_&_Slim_Shady","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/The_Scotts"
"http://hu.dbpedia.org/resource/The_Scotts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/The_Scotts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/The_Scotts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/The_Scotts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/The_Scotts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/The_Scotts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/The_Scotts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/The_Scotts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/The_Scotts","http://www.w3.org/2000/01/rdf-schema#label","The Scotts"
"http://hu.dbpedia.org/resource/The_Scotts","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2020_kislemezei"
"http://hu.dbpedia.org/resource/The_Scotts","http://dbpedia.org/ontology/wikiPageID",1756236
"http://hu.dbpedia.org/resource/The_Scotts","http://dbpedia.org/ontology/wikiPageRevisionID",23702958
"http://hu.dbpedia.org/resource/The_Scotts","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/The_Scotts","http://hu.dbpedia.org/property/cím","The Scotts"
"http://hu.dbpedia.org/resource/The_Scotts","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Travis_Scott"
"http://hu.dbpedia.org/resource/The_Scotts","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Kid_Cudi"
"http://hu.dbpedia.org/resource/The_Scotts","http://hu.dbpedia.org/property/előadó","The Scotts"
"http://hu.dbpedia.org/resource/The_Scotts","http://hu.dbpedia.org/property/előző","Turks"
"http://hu.dbpedia.org/resource/The_Scotts","http://hu.dbpedia.org/property/előző","Leader of the Delinquents"
"http://hu.dbpedia.org/resource/The_Scotts","http://hu.dbpedia.org/property/ez","The Scotts"
"http://hu.dbpedia.org/resource/The_Scotts","http://hu.dbpedia.org/property/hossz","165.0"
"http://hu.dbpedia.org/resource/The_Scotts","http://hu.dbpedia.org/property/kiadó","Wicked Awesome"
"http://hu.dbpedia.org/resource/The_Scotts","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Epic_Records"
"http://hu.dbpedia.org/resource/The_Scotts","http://hu.dbpedia.org/property/kiadó","Cactus Jack"
"http://hu.dbpedia.org/resource/The_Scotts","http://hu.dbpedia.org/property/következő","TKN"
"http://hu.dbpedia.org/resource/The_Scotts","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/The_Adventures_of_Moon_Man_&_Slim_Shady"
"http://hu.dbpedia.org/resource/The_Scotts","http://hu.dbpedia.org/property/megjelent",2020
"http://hu.dbpedia.org/resource/The_Scotts","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Dot_da_Genius"
"http://hu.dbpedia.org/resource/The_Scotts","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Travis_Scott"
"http://hu.dbpedia.org/resource/The_Scotts","http://hu.dbpedia.org/property/producer","Mike Dean"
"http://hu.dbpedia.org/resource/The_Scotts","http://hu.dbpedia.org/property/producer","Plain Pat"
"http://hu.dbpedia.org/resource/The_Scotts","http://hu.dbpedia.org/property/producer","Take A Daytrip"
"http://hu.dbpedia.org/resource/The_Scotts","http://hu.dbpedia.org/property/stílus","trap"
"http://hu.dbpedia.org/resource/The_Scotts","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Elektronikus_zene"
"http://hu.dbpedia.org/resource/The_Scotts","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Hiphop"
"http://hu.dbpedia.org/resource/The_Scotts","http://hu.dbpedia.org/property/szerzők","Patrick Reynolds"
"http://hu.dbpedia.org/resource/The_Scotts","http://hu.dbpedia.org/property/szerzők","David Biral"
"http://hu.dbpedia.org/resource/The_Scotts","http://hu.dbpedia.org/property/szerzők","http://hu.dbpedia.org/resource/Dot_da_Genius"
"http://hu.dbpedia.org/resource/The_Scotts","http://hu.dbpedia.org/property/szerzők","Denzel Baptiste"
"http://hu.dbpedia.org/resource/The_Scotts","http://hu.dbpedia.org/property/szerzők","http://hu.dbpedia.org/resource/Travis_Scott"
"http://hu.dbpedia.org/resource/The_Scotts","http://hu.dbpedia.org/property/szerzők","http://hu.dbpedia.org/resource/Kid_Cudi"
"http://hu.dbpedia.org/resource/The_Scotts","http://hu.dbpedia.org/property/szerzők","Mike Dean"
"http://hu.dbpedia.org/resource/The_Scotts","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Kislemez"
"http://hu.dbpedia.org/resource/The_Scotts","http://dbpedia.org/ontology/abstract","A The Scotts egy dal az azonos nevű amerikai hiphop-duó kislemeze, melynek tagjai Travis Scott és Kid Cudi. 2020. április 24-én jelent meg a Wicked Awesome, az Epic Records és a Cactus Jack kiadókon keresztül. Többször is közreműködött már a két előadó, Scott ""Through the Late Night"" dalán és a ""Way Back""-en a Birds in the Trap Sing McKnight (2016) albumról, a ""Stop Trying To Be God""-on az , illetve Cudi ""Baptized in Fire""-ján a Passion, Pain & Demon Slayin' (2016) albumról. A dal első helyen debütált a Billboard Hot 100-on, amellyel Scott harmadik (a ""Sicko Mode"" és a ""Highest in the Room"" után) és Cudi első kislemeze lett, amely ezt elérte."
"http://hu.dbpedia.org/resource/The_Scotts","http://dbpedia.org/ontology/runtime",165.0
"http://hu.dbpedia.org/resource/The_Scotts","http://dbpedia.org/ontology/title","The Scotts"
"http://hu.dbpedia.org/resource/The_Scotts","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Hiphop"
"http://hu.dbpedia.org/resource/The_Scotts","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Elektronikus_zene"
"http://hu.dbpedia.org/resource/The_Scotts","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Travis_Scott"
"http://hu.dbpedia.org/resource/The_Scotts","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Dot_da_Genius"
"http://hu.dbpedia.org/resource/The_Scotts","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Epic_Records"
"http://hu.dbpedia.org/resource/The_Scotts","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/The_Scotts?oldid=23702958&ns=0"
"http://hu.dbpedia.org/resource/The_Scotts","http://dbpedia.org/ontology/Work/runtime","2.75"
"http://hu.dbpedia.org/resource/The_Scotts","http://dbpedia.org/ontology/wikiPageLength",15199
"http://hu.dbpedia.org/resource/The_Scotts","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/The_Scotts"
"http://hu.dbpedia.org/resource/Travis_Scott","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","http://hu.dbpedia.org/resource/The_Scotts"
"http://hu.dbpedia.org/resource/Travis_Scott","http://hu.dbpedia.org/property/híresDal","http://hu.dbpedia.org/resource/The_Scotts"
"http://hu.wikipedia.org/wiki/The_Scotts","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/The_Scotts"
