"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kanócos_lakat","http://www.w3.org/2000/01/rdf-schema#label","Kanócos lakat"
"http://hu.dbpedia.org/resource/Kanócos_lakat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Puskák"
"http://hu.dbpedia.org/resource/Kanócos_lakat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kézi_lőfegyverek"
"http://hu.dbpedia.org/resource/Kanócos_lakat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fegyverek"
"http://hu.dbpedia.org/resource/Kanócos_lakat","http://dbpedia.org/ontology/wikiPageID",1587782
"http://hu.dbpedia.org/resource/Kanócos_lakat","http://dbpedia.org/ontology/wikiPageRevisionID",23458584
"http://hu.dbpedia.org/resource/Kanócos_lakat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.warof1812.ca/weapons.html"
"http://hu.dbpedia.org/resource/Kanócos_lakat","http://dbpedia.org/ontology/wikiPageExternalLink","http://kapszli.hu/az-eloltolto-fegyveres-loveszet-alapjai-15-az-eloltolto-fegyver-toltese/"
"http://hu.dbpedia.org/resource/Kanócos_lakat","http://dbpedia.org/ontology/wikiPageExternalLink","http://kapszli.hu/az-eloltolto-fegyveres-loveszet-alapjai-7-az-utokakasos-es-kovas-lakat-tortenete/"
"http://hu.dbpedia.org/resource/Kanócos_lakat","http://dbpedia.org/ontology/wikiPageExternalLink","ftp://ontologia.hu/Language/Hungarian/Crawl/larbin2003/d00096/f00776"
"http://hu.dbpedia.org/resource/Kanócos_lakat","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00000/00018/00139/pdf/EPA00018_hadtortenelmi_1988_03_484-520.pdf"
"http://hu.dbpedia.org/resource/Kanócos_lakat","http://dbpedia.org/ontology/wikiPageExternalLink","http://libmma.contentdm.oclc.org/cdm/compoundobject/collection/p15324coll10/id/69336/rec/169"
"http://hu.dbpedia.org/resource/Kanócos_lakat","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00000/00018/00127/pdf/EPA00018_hadtortenelmi_1991_03_080-122.pdf"
"http://hu.dbpedia.org/resource/Kanócos_lakat","http://dbpedia.org/ontology/wikiPageExternalLink","http://kapszli.hu/az-eloltolto-fegyveres-loveszet-alapjai-5-a-kanocos-lakat-es-kezelese/"
"http://hu.dbpedia.org/resource/Kanócos_lakat","http://dbpedia.org/ontology/wikiPageExternalLink","http://kapszli.hu/a-kereklakat-es-hasznalata/"
"http://hu.dbpedia.org/resource/Kanócos_lakat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.militaryheritage.com/muskets.htm"
"http://hu.dbpedia.org/resource/Kanócos_lakat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Kanócos_lakat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kanócos_lakat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Kanócos_lakat","http://dbpedia.org/ontology/abstract","A kanócos lakat a kanócos fegyverek – pl. kanócos puskák, muskéták – elsütő szerkezete, az első a kézi lőfegyverek fejlesztésében, ami jelentősen megkönnyítette a fegyver elsütését. A legkorábbi egyszerű lakatoknál egy fémlemezre egy közepénél tengelyre rögzített S-alakra hajlított fémkart az egyik végén a parázsló kanóccal a gyúlyukba, vagy a serpenyőbe lehetett billenteni a kar másik felének meghúzásával. Fejlettebb változatainál egy elsütőbillentyű meghúzásakor a kanócot tartó fémkart egy megfeszített rugó löki a serpenyőbe. A kanócos lakatot a , majd a kovás lakat váltotta fel."
"http://hu.dbpedia.org/resource/Kanócos_lakat","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kanócos_lakat?oldid=23458584&ns=0"
"http://hu.dbpedia.org/resource/Kanócos_lakat","http://dbpedia.org/ontology/wikiPageLength",24621
"http://hu.dbpedia.org/resource/Kanócos_lakat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kanócos_lakat"
"http://hu.dbpedia.org/resource/Kanócos_fegyver","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kanócos_lakat"
"http://hu.dbpedia.org/resource/Kanócos_lakat_és_kanócos_fegyver","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kanócos_lakat"
"http://hu.wikipedia.org/wiki/Kanócos_lakat","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kanócos_lakat"
