"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Vizsoly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Vizsoly","http://www.w3.org/2000/01/rdf-schema#label","Vizsoly"
"http://hu.dbpedia.org/resource/Kategória:Vizsoly","http://dbpedia.org/ontology/wikiPageID",1559015
"http://hu.dbpedia.org/resource/Kategória:Vizsoly","http://dbpedia.org/ontology/wikiPageRevisionID",22874053
"http://hu.dbpedia.org/resource/Kategória:Vizsoly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Vizsoly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Településkategória"
"http://hu.dbpedia.org/resource/Kategória:Vizsoly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Vizsoly","http://www.w3.org/2004/02/skos/core#prefLabel","Vizsoly"
"http://hu.dbpedia.org/resource/Kategória:Vizsoly","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Vizsoly?oldid=22874053&ns=14"
"http://hu.dbpedia.org/resource/Károlyi-biblia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vizsoly"
"http://hu.dbpedia.org/resource/Vizsoly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vizsoly"
"http://hu.dbpedia.org/resource/Vizsolyi_református_templom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vizsoly"
"http://hu.dbpedia.org/resource/Kategória:Vizsolyiak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vizsoly"
