"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lakner_István","http://www.w3.org/2000/01/rdf-schema#label","Lakner István"
"http://hu.dbpedia.org/resource/Lakner_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_katolikus_papok"
"http://hu.dbpedia.org/resource/Lakner_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1821-ben_született_személyek"
"http://hu.dbpedia.org/resource/Lakner_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1886-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Lakner_István","http://dbpedia.org/ontology/wikiPageID",1149593
"http://hu.dbpedia.org/resource/Lakner_István","http://dbpedia.org/ontology/wikiPageRevisionID",18910612
"http://hu.dbpedia.org/resource/Lakner_István","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/L/Lakner.html"
"http://hu.dbpedia.org/resource/Lakner_István","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/03600/03630/html/l/l13361.htm"
"http://hu.dbpedia.org/resource/Lakner_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Lakner_István","http://dbpedia.org/ontology/abstract","Lakner István (Szentiván, Győr vármegye, 1821. augusztus 18. – Vámosmikola, Hont vármegye, 1886. december 21.) római katolikus plébános."
"http://hu.dbpedia.org/resource/Lakner_István","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lakner_István?oldid=18910612&ns=0"
"http://hu.dbpedia.org/resource/Lakner_István","http://dbpedia.org/ontology/wikiPageLength",1253
"http://hu.dbpedia.org/resource/Lakner_István","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lakner_István"
"http://hu.wikipedia.org/wiki/Lakner_István","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lakner_István"
