"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csuta","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Obrézsa"
"http://hu.dbpedia.org/resource/Jász_(Románia)","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Obrézsa"
"http://hu.dbpedia.org/resource/Obrézsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Obrézsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Obrézsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Obrézsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Obrézsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Obrézsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Obrézsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Obrézsa","http://www.w3.org/2000/01/rdf-schema#label","Obrézsa"
"http://hu.dbpedia.org/resource/Obrézsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Krassó-Szörény_megye_települései"
"http://hu.dbpedia.org/resource/Obrézsa","http://dbpedia.org/ontology/wikiPageID",640037
"http://hu.dbpedia.org/resource/Obrézsa","http://dbpedia.org/ontology/wikiPageRevisionID",19979622
"http://hu.dbpedia.org/resource/Obrézsa","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/07200/07290/pdf/szoreny2.pdf"
"http://hu.dbpedia.org/resource/Obrézsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Krassó-Szörény_megye_települései"
"http://hu.dbpedia.org/resource/Obrézsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-ro"
"http://hu.dbpedia.org/resource/Obrézsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Obrézsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Obrézsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Obrézsa","http://hu.dbpedia.org/property/hosszúságiFok",22
"http://hu.dbpedia.org/resource/Obrézsa","http://hu.dbpedia.org/property/hosszúságiÍvperc",15
"http://hu.dbpedia.org/resource/Obrézsa","http://hu.dbpedia.org/property/kép","ObrejaCS .JPG"
"http://hu.dbpedia.org/resource/Obrézsa","http://hu.dbpedia.org/property/képaláírás","Az ortodox templom"
"http://hu.dbpedia.org/resource/Obrézsa","http://hu.dbpedia.org/property/magyarNév","Obrézsa"
"http://hu.dbpedia.org/resource/Obrézsa","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Obrézsa","http://hu.dbpedia.org/property/szélességiÍvperc",29
"http://hu.dbpedia.org/resource/Obrézsa","http://hu.dbpedia.org/property/terület",126.33
"http://hu.dbpedia.org/resource/Obrézsa","http://hu.dbpedia.org/property/weboldal","primaria-obreja.ro"
"http://hu.dbpedia.org/resource/Obrézsa","http://hu.dbpedia.org/property/megye","Krassó-Szörény"
"http://hu.dbpedia.org/resource/Obrézsa","http://hu.dbpedia.org/property/címer","ROU CS Obreja CoA.jpg"
"http://hu.dbpedia.org/resource/Obrézsa","http://hu.dbpedia.org/property/fejlesztésiRégió","Nyugat-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Obrézsa","http://hu.dbpedia.org/property/magyarLakosság",14
"http://hu.dbpedia.org/resource/Obrézsa","http://hu.dbpedia.org/property/rang","községközpont"
"http://hu.dbpedia.org/resource/Obrézsa","http://hu.dbpedia.org/property/románNév","Obreja"
"http://hu.dbpedia.org/resource/Obrézsa","http://hu.dbpedia.org/property/történelmiRégió","Bánság"
