"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Kongói_Demokratikus_Köztársaság_zászlaja","http://www.w3.org/2000/01/rdf-schema#label","A Kongói Demokratikus Köztársaság zászlaja"
"http://hu.dbpedia.org/resource/A_Kongói_Demokratikus_Köztársaság_zászlaja","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02c025"
"http://hu.dbpedia.org/resource/A_Kongói_Demokratikus_Köztársaság_zászlaja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzeti_zászlók"
"http://hu.dbpedia.org/resource/A_Kongói_Demokratikus_Köztársaság_zászlaja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kongói_Demokratikus_Köztársaság"
"http://hu.dbpedia.org/resource/A_Kongói_Demokratikus_Köztársaság_zászlaja","http://dbpedia.org/ontology/wikiPageID",127561
"http://hu.dbpedia.org/resource/A_Kongói_Demokratikus_Köztársaság_zászlaja","http://dbpedia.org/ontology/wikiPageRevisionID",23413949
"http://hu.dbpedia.org/resource/A_Kongói_Demokratikus_Köztársaság_zászlaja","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140622023248/http:/www.flaggenlexikon.de/fkongoki.htm"
"http://hu.dbpedia.org/resource/A_Kongói_Demokratikus_Köztársaság_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FIAV"
"http://hu.dbpedia.org/resource/A_Kongói_Demokratikus_Köztársaság_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/A_Kongói_Demokratikus_Köztársaság_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Afrika_zászlói"
"http://hu.dbpedia.org/resource/A_Kongói_Demokratikus_Köztársaság_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló_infobox"
"http://hu.dbpedia.org/resource/A_Kongói_Demokratikus_Köztársaság_zászlaja","http://hu.dbpedia.org/property/kép","Flag of the Democratic Republic of the Congo.svg"
"http://hu.dbpedia.org/resource/A_Kongói_Demokratikus_Köztársaság_zászlaja","http://hu.dbpedia.org/property/használat","Nemzeti zászló és lobogó"
"http://hu.dbpedia.org/resource/A_Kongói_Demokratikus_Köztársaság_zászlaja","http://hu.dbpedia.org/property/adoptálás",2006
"http://hu.dbpedia.org/resource/A_Kongói_Demokratikus_Köztársaság_zászlaja","http://hu.dbpedia.org/property/arányok",2
"http://hu.dbpedia.org/resource/A_Kongói_Demokratikus_Köztársaság_zászlaja","http://dbpedia.org/ontology/abstract","A Kongói Demokratikus Köztársaság zászlaja az ország egyik nemzeti jelképe."
"http://hu.dbpedia.org/resource/A_Kongói_Demokratikus_Köztársaság_zászlaja","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_Kongói_Demokratikus_Köztársaság_zászlaja?oldid=23413949&ns=0"
"http://hu.dbpedia.org/resource/A_Kongói_Demokratikus_Köztársaság_zászlaja","http://dbpedia.org/ontology/wikiPageLength",1956
"http://hu.dbpedia.org/resource/A_Kongói_Demokratikus_Köztársaság_zászlaja","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_Kongói_Demokratikus_Köztársaság_zászlaja"
"http://hu.dbpedia.org/resource/Kongói_Demokratikus_Köztársaság_zászlaja","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_Kongói_Demokratikus_Köztársaság_zászlaja"
"http://hu.dbpedia.org/resource/Zaire_zászlaja","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_Kongói_Demokratikus_Köztársaság_zászlaja"
"http://hu.wikipedia.org/wiki/A_Kongói_Demokratikus_Köztársaság_zászlaja","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_Kongói_Demokratikus_Köztársaság_zászlaja"
