"subject","predicate","object"
"http://hu.dbpedia.org/resource/Constans_római_császár","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Constantinus-dinasztia"
"http://hu.dbpedia.org/resource/Constantinus-dinasztia","http://www.w3.org/2000/01/rdf-schema#label","Constantinus-dinasztia"
"http://hu.dbpedia.org/resource/Constantinus-dinasztia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c43b8"
"http://hu.dbpedia.org/resource/Constantinus-dinasztia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Római_nemzetségek"
"http://hu.dbpedia.org/resource/Constantinus-dinasztia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Constantinus-dinasztia"
"http://hu.dbpedia.org/resource/Constantinus-dinasztia","http://dbpedia.org/ontology/wikiPageID",822989
"http://hu.dbpedia.org/resource/Constantinus-dinasztia","http://dbpedia.org/ontology/wikiPageRevisionID",21304405
"http://hu.dbpedia.org/resource/Constantinus-dinasztia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lásdmég"
"http://hu.dbpedia.org/resource/Constantinus-dinasztia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Családfa/Vége"
"http://hu.dbpedia.org/resource/Constantinus-dinasztia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Családfa"
"http://hu.dbpedia.org/resource/Constantinus-dinasztia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Családfa/Start"
"http://hu.dbpedia.org/resource/Constantinus-dinasztia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikiforrás"
"http://hu.dbpedia.org/resource/Constantinus-dinasztia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Constantinus-dinasztia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Constantinus-dinasztia","http://dbpedia.org/ontology/abstract","A Constantinus-dinasztia I. Constantius római császár és Flavius Iulianus római császár közötti időszakban adta a Római Birodalom uralkodóit. A dinasztia 305-től 363-ig állt a birodalom élén. Követte a tetrarchia korát – bár 312-ig formálisan még érvényben volt a tetrarchia –, és a előzte meg. Technikai okokból Iovianust és is e dinasztiához soroljuk, mert egyébként is rokonságban álltak az uralkodóházzal. Így a Constantinus-dinasztia utolsó tagja 366-ban halt meg."
"http://hu.dbpedia.org/resource/Constantinus-dinasztia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Constantinus-dinasztia?oldid=21304405&ns=0"
"http://hu.dbpedia.org/resource/Constantinus-dinasztia","http://dbpedia.org/ontology/wikiPageLength",17864
"http://hu.dbpedia.org/resource/Constantinus-dinasztia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Constantinus-dinasztia"
"http://hu.dbpedia.org/resource/Flavius_Constantius_Gallus","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Constantinus-dinasztia"
"http://hu.dbpedia.org/resource/Flavius_Dalmatius","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Constantinus-dinasztia"
"http://hu.dbpedia.org/resource/Flavius_Iulius_Crispus","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Constantinus-dinasztia"
"http://hu.dbpedia.org/resource/I._Constantinus_római_császár","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Constantinus-dinasztia"
"http://hu.dbpedia.org/resource/I._Constantius_római_császár","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Constantinus-dinasztia"
"http://hu.dbpedia.org/resource/II._Constantinus_római_császár","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Constantinus-dinasztia"
"http://hu.dbpedia.org/resource/II._Constantius_római_császár","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Constantinus-dinasztia"
"http://hu.dbpedia.org/resource/Iulianus_római_császár","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Constantinus-dinasztia"
"http://hu.dbpedia.org/resource/Licinius_római_császár","http://hu.dbpedia.org/property/dynasty","http://hu.dbpedia.org/resource/Constantinus-dinasztia"
"http://hu.dbpedia.org/resource/Valerius_Licinianus_Licinius","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Constantinus-dinasztia"
"http://hu.wikipedia.org/wiki/Constantinus-dinasztia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Constantinus-dinasztia"
