"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ghána_zászlaja","http://www.w3.org/2000/01/rdf-schema#label","Ghána zászlaja"
"http://hu.dbpedia.org/resource/Ghána_zászlaja","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02c0s8"
"http://hu.dbpedia.org/resource/Ghána_zászlaja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzeti_zászlók"
"http://hu.dbpedia.org/resource/Ghána_zászlaja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ghána"
"http://hu.dbpedia.org/resource/Ghána_zászlaja","http://dbpedia.org/ontology/wikiPageID",85224
"http://hu.dbpedia.org/resource/Ghána_zászlaja","http://dbpedia.org/ontology/wikiPageRevisionID",23414024
"http://hu.dbpedia.org/resource/Ghána_zászlaja","http://dbpedia.org/ontology/wikiPageExternalLink","http://flagspot.net/flags/gh.html%7C"
"http://hu.dbpedia.org/resource/Ghána_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FOTW"
"http://hu.dbpedia.org/resource/Ghána_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Ghána_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Afrika_zászlói"
"http://hu.dbpedia.org/resource/Ghána_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló_infobox"
"http://hu.dbpedia.org/resource/Ghána_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FIAV"
"http://hu.dbpedia.org/resource/Ghána_zászlaja","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Ghána_zászlaja","http://hu.dbpedia.org/property/kép","Flag of Ghana.svg"
"http://hu.dbpedia.org/resource/Ghána_zászlaja","http://hu.dbpedia.org/property/kép","Naval Ensign of Ghana.svg"
"http://hu.dbpedia.org/resource/Ghána_zászlaja","http://hu.dbpedia.org/property/tervező","Theodosia Okoh"
"http://hu.dbpedia.org/resource/Ghána_zászlaja","http://hu.dbpedia.org/property/url","http://flagspot.net/flags/gh.html%7C"
"http://hu.dbpedia.org/resource/Ghána_zászlaja","http://hu.dbpedia.org/property/használat","hadilobogó"
"http://hu.dbpedia.org/resource/Ghána_zászlaja","http://hu.dbpedia.org/property/használat","Nemzeti zászló, polgári és állami lobogó"
"http://hu.dbpedia.org/resource/Ghána_zászlaja","http://hu.dbpedia.org/property/adoptálás",1957
"http://hu.dbpedia.org/resource/Ghána_zászlaja","http://hu.dbpedia.org/property/arányok",2
"http://hu.dbpedia.org/resource/Ghána_zászlaja","http://dbpedia.org/ontology/abstract","Ghána zászlaja Ghána egyik állami jelképe."
"http://hu.dbpedia.org/resource/Ghána_zászlaja","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ghána_zászlaja?oldid=23414024&ns=0"
"http://hu.dbpedia.org/resource/Ghána_zászlaja","http://dbpedia.org/ontology/wikiPageLength",2330
"http://hu.dbpedia.org/resource/Ghána_zászlaja","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ghána_zászlaja"
"http://hu.wikipedia.org/wiki/Ghána_zászlaja","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ghána_zászlaja"
