"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kundelungu_Nemzeti_Park","http://www.w3.org/2000/01/rdf-schema#label","Kundelungu Nemzeti Park"
"http://hu.dbpedia.org/resource/Kundelungu_Nemzeti_Park","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012vqhwf"
"http://hu.dbpedia.org/resource/Kundelungu_Nemzeti_Park","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kongói_Demokratikus_Köztársaság_nemzeti_parkjai"
"http://hu.dbpedia.org/resource/Kundelungu_Nemzeti_Park","http://dbpedia.org/ontology/wikiPageID",439208
"http://hu.dbpedia.org/resource/Kundelungu_Nemzeti_Park","http://dbpedia.org/ontology/wikiPageRevisionID",21005720
"http://hu.dbpedia.org/resource/Kundelungu_Nemzeti_Park","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050315072621/http:/likasi.free.fr/Maurice/Lofoi.htm"
"http://hu.dbpedia.org/resource/Kundelungu_Nemzeti_Park","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gocongo.com/mod-catalogue/photos/512140_px_1.pdf"
"http://hu.dbpedia.org/resource/Kundelungu_Nemzeti_Park","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wdpa.org/siteSheet.aspx%3Fsitecode=1084"
"http://hu.dbpedia.org/resource/Kundelungu_Nemzeti_Park","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.birdlife.org/datazone/sites/index.html%3Faction=SitHTMDetails.asp&sid=6074&m=0"
"http://hu.dbpedia.org/resource/Kundelungu_Nemzeti_Park","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Kundelungu_Nemzeti_Park","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kongói_Demokratikus_Köztársaság_nemzeti_parkjai"
"http://hu.dbpedia.org/resource/Kundelungu_Nemzeti_Park","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kundelungu_Nemzeti_Park","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Védett_terület_infobox"
"http://hu.dbpedia.org/resource/Kundelungu_Nemzeti_Park","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kundelungu_Nemzeti_Park","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Kundelungu_Nemzeti_Park","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Kundelungu_Nemzeti_Park","http://hu.dbpedia.org/property/hosszúságiFok",27
"http://hu.dbpedia.org/resource/Kundelungu_Nemzeti_Park","http://hu.dbpedia.org/property/hosszúságiÍvperc",36
"http://hu.dbpedia.org/resource/Kundelungu_Nemzeti_Park","http://hu.dbpedia.org/property/név","Kundelungu Nemzeti Park"
"http://hu.dbpedia.org/resource/Kundelungu_Nemzeti_Park","http://hu.dbpedia.org/property/ország","Kongói Demokratikus Köztársaság"
"http://hu.dbpedia.org/resource/Kundelungu_Nemzeti_Park","http://hu.dbpedia.org/property/szélesség","S"
"http://hu.dbpedia.org/resource/Kundelungu_Nemzeti_Park","http://hu.dbpedia.org/property/szélességiFok",10
"http://hu.dbpedia.org/resource/Kundelungu_Nemzeti_Park","http://hu.dbpedia.org/property/szélességiÍvperc",14
"http://hu.dbpedia.org/resource/Kundelungu_Nemzeti_Park","http://hu.dbpedia.org/property/szövegPozíciója","left"
"http://hu.dbpedia.org/resource/Kundelungu_Nemzeti_Park","http://hu.dbpedia.org/property/terület",7600
"http://hu.dbpedia.org/resource/Kundelungu_Nemzeti_Park","http://hu.dbpedia.org/property/url","http://www.gocongo.com/mod-catalogue/photos/512140_px_1.pdf"
"http://hu.dbpedia.org/resource/Kundelungu_Nemzeti_Park","http://hu.dbpedia.org/property/url","http://www.wdpa.org/siteSheet.aspx%3Fsitecode=1084"
"http://hu.dbpedia.org/resource/Kundelungu_Nemzeti_Park","http://hu.dbpedia.org/property/alapításIdeje",1970
"http://hu.dbpedia.org/resource/Kundelungu_Nemzeti_Park","http://hu.dbpedia.org/property/elhelyezkedése","http://hu.dbpedia.org/resource/Felső-Katanga_tartomány"
"http://hu.dbpedia.org/resource/Kundelungu_Nemzeti_Park","http://dbpedia.org/ontology/abstract","A Kundelungu Nemzeti Park a Kongói Demokratikus Köztársaság délkeleti részén, a Felső-Katanga tartományban elhelyezkedő nemzeti park, területe 7600 km², két körzetre oszlik. A park eredeti, keleti része 2130 km² területű, egy 1200 m-es és 1700 m-es szintek között elterülő fennsíkon fekszik. A terület a Katanga-tartományra jellemző élőhelyeket rejti, legelőket és nyílt, erdős területeket valamint a folyók mentén elterülő galériaerdőket. A hegyoldalakat sűrű Brachystegia erdők borítják. A park nyugati határát 400 m magasságba aláeső sziklafalak alkotják, melyek merőlegesen szakadnak alá a völgyébe. A park északi részén, a Lufira egyik mellékágán, a Lofoi-folyón található vízesések állítólag a legmagasabbak Afrikában, esésük a 342 m-t is eléri. A park nyugati felén, a Kiengébe vezető úttól nyugatra és északnyugatra hatalmas mocsaras területek fekszenek. A park 31%-a erdő, 29%-a legelő, 36%-a bozótos és 2%-a mocsaras terület. A park területén mezőgazdasági termelés nem folyik."
"http://hu.dbpedia.org/resource/Kundelungu_Nemzeti_Park","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kundelungu_Nemzeti_Park?oldid=21005720&ns=0"
"http://hu.dbpedia.org/resource/Kundelungu_Nemzeti_Park","http://dbpedia.org/ontology/wikiPageLength",3763
"http://hu.dbpedia.org/resource/Kundelungu_Nemzeti_Park","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kundelungu_Nemzeti_Park"
"http://hu.wikipedia.org/wiki/Kundelungu_Nemzeti_Park","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kundelungu_Nemzeti_Park"
