"subject","predicate","object"
"http://hu.dbpedia.org/resource/Madison_megye_(Illinois)","http://www.w3.org/2000/01/rdf-schema#label","Madison megye (Illinois)"
"http://hu.dbpedia.org/resource/Madison_megye_(Illinois)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_amerikai_megye_cikkek"
"http://hu.dbpedia.org/resource/Madison_megye_(Illinois)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Illinois_megyéi"
"http://hu.dbpedia.org/resource/Madison_megye_(Illinois)","http://dbpedia.org/ontology/wikiPageID",1336739
"http://hu.dbpedia.org/resource/Madison_megye_(Illinois)","http://dbpedia.org/ontology/wikiPageRevisionID",22127375
"http://hu.dbpedia.org/resource/Madison_megye_(Illinois)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Madison_megye_(Illinois)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_tagállamok"
"http://hu.dbpedia.org/resource/Madison_megye_(Illinois)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Alárendelt_egységek"
"http://hu.dbpedia.org/resource/Madison_megye_(Illinois)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Madison_megye_(Illinois)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Madison_megye_(Illinois)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_megye_infobox"
"http://hu.dbpedia.org/resource/Madison_megye_(Illinois)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Madison_megye_(Illinois)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Madison_megye_(Illinois)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Madison_megye_(Illinois)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Madison_megye_(Illinois)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_állam_megyéi"
"http://hu.dbpedia.org/resource/Madison_megye_(Illinois)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Madison_megye_(Illinois)","http://hu.dbpedia.org/property/legnagyobbVáros","http://hu.dbpedia.org/resource/Granite_City"
"http://hu.dbpedia.org/resource/Madison_megye_(Illinois)","http://hu.dbpedia.org/property/vízzelBorítottTerületSzázalékban",3.4
"http://hu.dbpedia.org/resource/Madison_megye_(Illinois)","http://dbpedia.org/ontology/abstract","Madison megye az Amerikai Egyesült Államokban, azon belül Illinois államban található. Megyeszékhelye , legnagyobb városa . Lakosainak száma 267 225 fő (2013. július 1.). +/- Madison megye Macoupin, Clinton, St. Clair, Montgomery, Bond, Saint Louis, Jersey, Saint Louis és St. Charles megyékkel határos."
"http://hu.dbpedia.org/resource/Madison_megye_(Illinois)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Madison_megye_(Illinois)?oldid=22127375&ns=0"
"http://hu.dbpedia.org/resource/Madison_megye_(Illinois)","http://dbpedia.org/ontology/wikiPageLength",1317
"http://hu.dbpedia.org/resource/Madison_megye_(Illinois)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Madison_megye_(Illinois)"
"http://hu.wikipedia.org/wiki/Madison_megye_(Illinois)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Madison_megye_(Illinois)"
