"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amazóniai_nyestmedve","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Mosómedvefélék"
"http://hu.dbpedia.org/resource/Arctonasua","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Mosómedvefélék"
"http://hu.dbpedia.org/resource/Bahama-szigeteki_mosómedve","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Mosómedvefélék"
"http://hu.dbpedia.org/resource/Barbadosi_mosómedve","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Mosómedvefélék"
"http://hu.dbpedia.org/resource/Bassaricyon","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Mosómedvefélék"
"http://hu.dbpedia.org/resource/Bassariscus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Mosómedvefélék"
"http://hu.dbpedia.org/resource/Chapalmalania","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Mosómedvefélék"
"http://hu.dbpedia.org/resource/Cozumel-szigeti_ormányosmedve","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Mosómedvefélék"
"http://hu.dbpedia.org/resource/Cyonasua","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Mosómedvefélék"
"http://hu.dbpedia.org/resource/Ecsetfarkú_nyestmedve","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Mosómedvefélék"
"http://hu.dbpedia.org/resource/Farksodró","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Mosómedvefélék"
"http://hu.dbpedia.org/resource/Fehérorrú_koati","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Mosómedvefélék"
"http://hu.dbpedia.org/resource/Kis_nyestmedve","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Mosómedvefélék"
"http://hu.dbpedia.org/resource/Kis_ormányosmedve","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Mosómedvefélék"
"http://hu.dbpedia.org/resource/Közép-amerikai_macskanyérc","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Mosómedvefélék"
"http://hu.dbpedia.org/resource/Mosómedve","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Mosómedvefélék"
"http://hu.dbpedia.org/resource/Mosómedvefélék","http://www.w3.org/2000/01/rdf-schema#label","Mosómedvefélék"
