"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fraser-sziget","http://hu.dbpedia.org/property/fekvése","http://hu.dbpedia.org/resource/Korall-tenger"
"http://hu.dbpedia.org/resource/Fraser-sziget","http://dbpedia.org/ontology/position","http://hu.dbpedia.org/resource/Korall-tenger"
"http://hu.dbpedia.org/resource/Korall-tenger","http://www.w3.org/2000/01/rdf-schema#label","Korall-tenger"
"http://hu.dbpedia.org/resource/Korall-tenger","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01t070"
"http://hu.dbpedia.org/resource/Korall-tenger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_vízrajza"
"http://hu.dbpedia.org/resource/Korall-tenger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pápua_Új-Guinea_vízrajza"
"http://hu.dbpedia.org/resource/Korall-tenger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Salamon-szigetek_vízrajza"
"http://hu.dbpedia.org/resource/Korall-tenger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vanuatu_vízrajza"
"http://hu.dbpedia.org/resource/Korall-tenger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Csendes-óceán_tengerei"
"http://hu.dbpedia.org/resource/Korall-tenger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Új-Kaledónia_vízrajza"
"http://hu.dbpedia.org/resource/Korall-tenger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_és_Óceánia_tengerei_és_öblei"
"http://hu.dbpedia.org/resource/Korall-tenger","http://dbpedia.org/ontology/wikiPageID",482846
"http://hu.dbpedia.org/resource/Korall-tenger","http://dbpedia.org/ontology/wikiPageRevisionID",21633032
"http://hu.dbpedia.org/resource/Korall-tenger","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.britannica.com/EBchecked/topic/137118/Coral-Sea%7Ctitle=Coral"
"http://hu.dbpedia.org/resource/Korall-tenger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Korall-tenger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Óceánok_és_tengerek"
"http://hu.dbpedia.org/resource/Korall-tenger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tenger_infobox"
"http://hu.dbpedia.org/resource/Korall-tenger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Korall-tenger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Korall-tenger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ausztrália"
"http://hu.dbpedia.org/resource/Korall-tenger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Salamon-szigetek"
"http://hu.dbpedia.org/resource/Korall-tenger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Korall-tenger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vanuatu"
"http://hu.dbpedia.org/resource/Korall-tenger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
