"subject","predicate","object"
"http://hu.dbpedia.org/resource/Boldogkői_Zsolt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Boldogkői_Zsolt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Boldogkői_Zsolt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Boldogkői_Zsolt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Boldogkői_Zsolt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Boldogkői_Zsolt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Boldogkői_Zsolt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Boldogkői_Zsolt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Boldogkői_Zsolt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Boldogkői_Zsolt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://hu.dbpedia.org/resource/Boldogkői_Zsolt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Boldogkői_Zsolt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://hu.dbpedia.org/resource/Boldogkői_Zsolt","http://www.w3.org/2000/01/rdf-schema#label","Boldogkői Zsolt"
"http://hu.dbpedia.org/resource/Boldogkői_Zsolt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_biológusok"
"http://hu.dbpedia.org/resource/Boldogkői_Zsolt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_genetikusok"
"http://hu.dbpedia.org/resource/Boldogkői_Zsolt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Boldogkői_Zsolt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1961-ben_született_személyek"
"http://hu.dbpedia.org/resource/Boldogkői_Zsolt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Boldogkői_Zsolt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ateisták"
"http://hu.dbpedia.org/resource/Boldogkői_Zsolt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tiszafürediek"
"http://hu.dbpedia.org/resource/Boldogkői_Zsolt","http://dbpedia.org/ontology/wikiPageID",1160003
"http://hu.dbpedia.org/resource/Boldogkői_Zsolt","http://dbpedia.org/ontology/wikiPageRevisionID",23799858
"http://hu.dbpedia.org/resource/Boldogkői_Zsolt","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141226131924/http:/ujkurir.blog.hu/2014/12/17/a_tudomany_kereszteslovagja"
"http://hu.dbpedia.org/resource/Boldogkői_Zsolt","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131024092130/http:/www3.szote.u-szeged.hu/mdbio/hun/munkatarsak/CV-k/BZs-CV.html"
"http://hu.dbpedia.org/resource/Boldogkői_Zsolt","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.linkedin.com/profile/view%3Fid=295303279"
"http://hu.dbpedia.org/resource/Boldogkői_Zsolt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.webbeteg.hu/cikkek/portre/16655/boldogkoi_zsolt_portre"
"http://hu.dbpedia.org/resource/Boldogkői_Zsolt","http://dbpedia.org/ontology/wikiPageExternalLink","http://mta.hu/koztestuleti_tagok%3FPersonId=18596"
"http://hu.dbpedia.org/resource/Boldogkői_Zsolt","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/zsolt.boldogkoi"
"http://hu.dbpedia.org/resource/Boldogkői_Zsolt","http://xmlns.com/foaf/0.1/name","Boldogkői Zsolt"
"http://hu.dbpedia.org/resource/Boldogkői_Zsolt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tudós_infobox"
"http://hu.dbpedia.org/resource/Boldogkői_Zsolt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Boldogkői_Zsolt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Boldogkői_Zsolt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Boldogkői_Zsolt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Covid19"
"http://hu.dbpedia.org/resource/Boldogkői_Zsolt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Boldogkői_Zsolt","http://hu.dbpedia.org/property/honlap","web.med.u-szeged.hu/mdbio/hun/munkatarsak/CV-k/BZs-CV.html"
"http://hu.dbpedia.org/resource/Boldogkői_Zsolt","http://hu.dbpedia.org/property/kép","Boldogkői Zsolt.jpg"
"http://hu.dbpedia.org/resource/Boldogkői_Zsolt","http://hu.dbpedia.org/property/név","Boldogkői Zsolt"
"http://hu.dbpedia.org/resource/Boldogkői_Zsolt","http://hu.dbpedia.org/property/születésHelye","Magyarország Tiszafüred"
"http://hu.dbpedia.org/resource/Boldogkői_Zsolt","http://hu.dbpedia.org/property/szakterület","http://hu.dbpedia.org/resource/Molekuláris_genetika"
"http://hu.dbpedia.org/resource/Boldogkői_Zsolt","http://hu.dbpedia.org/property/szakterület","http://hu.dbpedia.org/resource/Molekuláris_biológia"
"http://hu.dbpedia.org/resource/Boldogkői_Zsolt","http://hu.dbpedia.org/property/szakterület","http://hu.dbpedia.org/resource/Neurobiológia"
"http://hu.dbpedia.org/resource/Boldogkői_Zsolt","http://hu.dbpedia.org/property/szakterület","http://hu.dbpedia.org/resource/Mikrobiológia"
"http://hu.dbpedia.org/resource/Boldogkői_Zsolt","http://hu.dbpedia.org/property/felsőoktatásiBeosztás","tudományos segédmunkatárs"
"http://hu.dbpedia.org/resource/Boldogkői_Zsolt","http://hu.dbpedia.org/property/felsőoktatásiIntézmény","Ph.D. hallgató, Gödöllői Agrártudományi Egyetem , SZTE , KLTE, Debrecen"
"http://hu.dbpedia.org/resource/Boldogkői_Zsolt","http://hu.dbpedia.org/property/felsőoktatásiMunkahely","Gödöllői Mezőgazdasági Biotechnológiai Kutatóközpont"
"http://hu.dbpedia.org/resource/Boldogkői_Zsolt","http://hu.dbpedia.org/property/jelentősMunkái","Coding in the noncoding DNA strand: A novel mechanism of gene evolution?, JOURNAL OF MOLECULAR EVOLUTION 51: pp. 600-606.  - Transcriptional interference networks coordinate the expression of functionally related genes clustered in the same genomic loci, FRONTIERS IN GENETICS 3: Paper Article 122."
"http://hu.dbpedia.org/resource/Boldogkői_Zsolt","http://hu.dbpedia.org/property/kutatásiTerület","http://hu.dbpedia.org/resource/Biológia"
"http://hu.dbpedia.org/resource/Boldogkői_Zsolt","http://hu.dbpedia.org/property/kutatóintézetiBeosztás","egyetemi adjunktus, docens, tanszékvezető egyetemi tanár"
"http://hu.dbpedia.org/resource/Boldogkői_Zsolt","http://hu.dbpedia.org/property/kutatóintézetiMunkahely","SZTE Orvosi Biológiai Intézet"
"http://hu.dbpedia.org/resource/Boldogkői_Zsolt","http://hu.dbpedia.org/property/másIntézmény","http://hu.dbpedia.org/resource/Szegedi_Biológiai_Kutatóközpont"
"http://hu.dbpedia.org/resource/Boldogkői_Zsolt","http://hu.dbpedia.org/property/szakintézetiTagság","tudományos munkatárs, Rheinische Friedrich Wilhelms Universität, Bonn ; SOTE"
"http://hu.dbpedia.org/resource/Boldogkői_Zsolt","http://hu.dbpedia.org/property/szakmaiKitüntetések","Aujeszky-emlékérem, 2008."
"http://hu.dbpedia.org/resource/Boldogkői_Zsolt","http://hu.dbpedia.org/property/tudományosFokozat","http://hu.dbpedia.org/resource/Doktorátus"
"http://hu.dbpedia.org/resource/Boldogkői_Zsolt","http://hu.dbpedia.org/property/tudományosPublikációkSzáma","~110"
