"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fábió","http://www.w3.org/2000/01/rdf-schema#label","Fábió"
"http://hu.dbpedia.org/resource/Fábió","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Fábió","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Latin_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Fábió","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(F)"
"http://hu.dbpedia.org/resource/Fábió","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(F)"
"http://hu.dbpedia.org/resource/Fábió","http://dbpedia.org/ontology/wikiPageID",571574
"http://hu.dbpedia.org/resource/Fábió","http://dbpedia.org/ontology/wikiPageRevisionID",9186839
"http://hu.dbpedia.org/resource/Fábió","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Fábián"
"http://hu.dbpedia.org/resource/Fábió","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fábió?oldid=9186839&ns=0"
"http://hu.dbpedia.org/resource/Fábió","http://dbpedia.org/ontology/wikiPageLength",227
"http://hu.dbpedia.org/resource/Fábió","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fábió"
"http://hu.wikipedia.org/wiki/Fábió","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fábió"
