"subject","predicate","object"
"http://hu.dbpedia.org/resource/Heterokrómia","http://hu.dbpedia.org/property/érintettSzervek","http://hu.dbpedia.org/resource/Szem"
"http://hu.dbpedia.org/resource/Keratoconus","http://hu.dbpedia.org/property/érintettSzervek","http://hu.dbpedia.org/resource/Szem"
"http://hu.dbpedia.org/resource/Szem","http://www.w3.org/2000/01/rdf-schema#label","Szem"
"http://hu.dbpedia.org/resource/Szem","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.014sv8"
"http://hu.dbpedia.org/resource/Szem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Állatanatómia"
"http://hu.dbpedia.org/resource/Szem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szem"
"http://hu.dbpedia.org/resource/Szem","http://dbpedia.org/ontology/wikiPageID",807509
"http://hu.dbpedia.org/resource/Szem","http://dbpedia.org/ontology/wikiPageRevisionID",23714666
"http://hu.dbpedia.org/resource/Szem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Szem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Szem","http://dbpedia.org/ontology/abstract","A szem tágabb értelemben olyan érzékszerv, amely a lehetséges ingerületek közül az elektromágneses sugárzás fény tartományának, a 200-tól 10 000 nanométerig terjedő spektrumának érzékelésére alkalmas. Az emberi szem ennek a tartománynak csak egy töredékét képes érzékelni. A szem a mai állatvilágban rendkívül sokféle lehet. Az evolúció során a legegyszerűbb fényérzékelő sejtek bonyolult képalkotó szervekké váltak egyes csoportokban. Fényérzékelésre a növények is képesek, de nem szem révén."
"http://hu.dbpedia.org/resource/Szem","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szem?oldid=23714666&ns=0"
"http://hu.dbpedia.org/resource/Szem","http://dbpedia.org/ontology/wikiPageLength",7680
"http://hu.dbpedia.org/resource/Szem","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szem"
"http://hu.dbpedia.org/resource/Szemlencse","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szem"
"http://hu.wikipedia.org/wiki/Szem","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szem"
