"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fokföldi_függőcinege","http://www.w3.org/2000/01/rdf-schema#label","Fokföldi függőcinege"
"http://hu.dbpedia.org/resource/Fokföldi_függőcinege","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Függőcinege-félék"
"http://hu.dbpedia.org/resource/Fokföldi_függőcinege","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrika_madarai"
"http://hu.dbpedia.org/resource/Fokföldi_függőcinege","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Botswana_madarai"
"http://hu.dbpedia.org/resource/Fokföldi_függőcinege","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anthoscopus"
"http://hu.dbpedia.org/resource/Fokföldi_függőcinege","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dél-afrikai_Köztársaság_madarai"
"http://hu.dbpedia.org/resource/Fokföldi_függőcinege","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Namíbia_madarai"
"http://hu.dbpedia.org/resource/Fokföldi_függőcinege","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zimbabwe_madarai"
"http://hu.dbpedia.org/resource/Fokföldi_függőcinege","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Fokföldi_függőcinege","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angola_madarai"
"http://hu.dbpedia.org/resource/Fokföldi_függőcinege","http://dbpedia.org/ontology/wikiPageID",1366989
"http://hu.dbpedia.org/resource/Fokföldi_függőcinege","http://dbpedia.org/ontology/wikiPageRevisionID",20097468
"http://hu.dbpedia.org/resource/Fokföldi_függőcinege","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hbw.com/species/cape-penduline-tit-anthoscopus-minutus"
"http://hu.dbpedia.org/resource/Fokföldi_függőcinege","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.birdlife.org/datazone/speciesfactsheet.php%3Fid=7012"
"http://hu.dbpedia.org/resource/Fokföldi_függőcinege","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/cape-penduline-tit-anthoscopus-minutus"
"http://hu.dbpedia.org/resource/Fokföldi_függőcinege","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Fokföldi_függőcinege","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Fokföldi_függőcinege","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Fokföldi_függőcinege","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Fokföldi_függőcinege","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fokföldi_függőcinege","http://hu.dbpedia.org/property/name","Fokföldi függőcinege"
