"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aarschot","http://hu.dbpedia.org/property/járás","http://hu.dbpedia.org/resource/Leuven_(járás)"
"http://hu.dbpedia.org/resource/Aarschot","http://dbpedia.org/ontology/sheading","http://hu.dbpedia.org/resource/Leuven_(járás)"
"http://hu.dbpedia.org/resource/Leuven_(járás)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Leuven_(járás)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Leuven_(járás)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Leuven_(járás)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Leuven_(járás)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Leuven_(járás)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Leuven_(járás)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Leuven_(járás)","http://www.w3.org/2000/01/rdf-schema#label","Leuven (járás)"
"http://hu.dbpedia.org/resource/Leuven_(járás)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.085psc"
"http://hu.dbpedia.org/resource/Leuven_(járás)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Flamand-Brabant"
"http://hu.dbpedia.org/resource/Leuven_(járás)","http://dbpedia.org/ontology/wikiPageID",807569
"http://hu.dbpedia.org/resource/Leuven_(járás)","http://dbpedia.org/ontology/wikiPageRevisionID",20258332
"http://hu.dbpedia.org/resource/Leuven_(járás)","http://xmlns.com/foaf/0.1/name","Leuven járás"
"http://hu.dbpedia.org/resource/Leuven_(járás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BE-REG-FLE"
"http://hu.dbpedia.org/resource/Leuven_(járás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Belga_település_infobox"
"http://hu.dbpedia.org/resource/Leuven_(járás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BE-PROV-VB"
"http://hu.dbpedia.org/resource/Leuven_(járás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Leuven_(járás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BE-NL"
"http://hu.dbpedia.org/resource/Leuven_(járás)","http://hu.dbpedia.org/property/kép","Arrondissement Leuven Belgium Map.png"
"http://hu.dbpedia.org/resource/Leuven_(járás)","http://hu.dbpedia.org/property/képaláírás","Leuven járás térképe"
"http://hu.dbpedia.org/resource/Leuven_(járás)","http://hu.dbpedia.org/property/név","Leuven járás"
"http://hu.dbpedia.org/resource/Leuven_(járás)","http://hu.dbpedia.org/property/terület",1163.22
"http://hu.dbpedia.org/resource/Leuven_(járás)","http://hu.dbpedia.org/property/alapításÉve",1800
"http://hu.dbpedia.org/resource/Leuven_(járás)","http://hu.dbpedia.org/property/helyiNév","Arrondissement Leuven"
"http://hu.dbpedia.org/resource/Leuven_(járás)","http://hu.dbpedia.org/property/népsűrűség",416
"http://hu.dbpedia.org/resource/Leuven_(járás)","http://hu.dbpedia.org/property/65Felett","17.52"
"http://hu.dbpedia.org/resource/Leuven_(járás)","http://hu.dbpedia.org/property/_","19.42"
"http://hu.dbpedia.org/resource/Leuven_(járás)","http://hu.dbpedia.org/property/_","63.05"
"http://hu.dbpedia.org/resource/Leuven_(járás)","http://hu.dbpedia.org/property/férfiakSzáma","49.38"
"http://hu.dbpedia.org/resource/Leuven_(járás)","http://hu.dbpedia.org/property/korSzerintiEloszlásÉve",2008
"http://hu.dbpedia.org/resource/Leuven_(járás)","http://hu.dbpedia.org/property/munkanélküliségiRáta",4.92
