"subject","predicate","object"
"http://hu.dbpedia.org/resource/Almásy-kastély_(Tarnaméra)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Heves_megye_kastélyai"
"http://hu.dbpedia.org/resource/Sablon:Heves_megye_kastélyai","http://dbpedia.org/ontology/wikiPageID",502632
"http://hu.dbpedia.org/resource/Sablon:Heves_megye_kastélyai","http://dbpedia.org/ontology/wikiPageRevisionID",19843471
"http://hu.dbpedia.org/resource/Sablon:Heves_megye_kastélyai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Heves_megye_kastélyai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:Heves_megye_kastélyai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:•"
"http://hu.dbpedia.org/resource/Sablon:Heves_megye_kastélyai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Heves_megye_kastélyai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Heves_megye_kastélyai?oldid=19843471&ns=10"
"http://hu.dbpedia.org/resource/Graefl-kastély_(Kétútköz)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Heves_megye_kastélyai"
"http://hu.dbpedia.org/resource/Grassalkovich-kastély_(Hatvan)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Heves_megye_kastélyai"
"http://hu.dbpedia.org/resource/Mátra_Múzeum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Heves_megye_kastélyai"
"http://hu.dbpedia.org/resource/Schossberger-kastély_(Selyp)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Heves_megye_kastélyai"
