"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zicherman_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Zicherman_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Zicherman_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Zicherman_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Zicherman_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Zicherman_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Zicherman_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Zicherman_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Zicherman_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Zicherman_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Zicherman_Sándor","http://www.w3.org/2000/01/rdf-schema#label","Zicherman Sándor"
"http://hu.dbpedia.org/resource/Zicherman_Sándor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c3_w8g"
"http://hu.dbpedia.org/resource/Zicherman_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ungváriak"
"http://hu.dbpedia.org/resource/Zicherman_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_grafikusok"
"http://hu.dbpedia.org/resource/Zicherman_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_éremművészek"
"http://hu.dbpedia.org/resource/Zicherman_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1935-ben_született_személyek"
"http://hu.dbpedia.org/resource/Zicherman_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szobrászok"
"http://hu.dbpedia.org/resource/Zicherman_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_festők"
"http://hu.dbpedia.org/resource/Zicherman_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Zicherman_Sándor","http://dbpedia.org/ontology/wikiPageID",668930
"http://hu.dbpedia.org/resource/Zicherman_Sándor","http://dbpedia.org/ontology/wikiPageRevisionID",21168483
"http://hu.dbpedia.org/resource/Zicherman_Sándor","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110603024559/http:/www.fidem.hu/zicherman_sandorcv.html"
"http://hu.dbpedia.org/resource/Zicherman_Sándor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.alkotok.hu/"
"http://hu.dbpedia.org/resource/Zicherman_Sándor","http://dbpedia.org/ontology/wikiPageExternalLink","http://artportal.hu/lexikon/muveszek/zicherman_sandor"
"http://hu.dbpedia.org/resource/Zicherman_Sándor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.karpatgaleria.hu/muvesz/zicherman_sandor"
"http://hu.dbpedia.org/resource/Zicherman_Sándor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mkisz.hu/szakosztaly_muveszek_elem.php%3Fmuvesz=221&szakosztaly=2zicherman_sandorcv.html"
"http://hu.dbpedia.org/resource/Zicherman_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Zicherman_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KortMMűvLex"
"http://hu.dbpedia.org/resource/Zicherman_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Zicherman_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Zicherman_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Zicherman_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Zicherman_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Zicherman_Sándor","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Zicherman_Sándor","http://hu.dbpedia.org/property/kép","Zicherman Sandor Robert.jpg"
"http://hu.dbpedia.org/resource/Zicherman_Sándor","http://hu.dbpedia.org/property/képaláírás",2011
"http://hu.dbpedia.org/resource/Zicherman_Sándor","http://hu.dbpedia.org/property/név","Zicherman Sándor Róbert"
"http://hu.dbpedia.org/resource/Zicherman_Sándor","http://hu.dbpedia.org/property/születésiDátum",1935
"http://hu.dbpedia.org/resource/Zicherman_Sándor","http://hu.dbpedia.org/property/születésiHely","Ungvár,"
"http://hu.dbpedia.org/resource/Zicherman_Sándor","http://hu.dbpedia.org/property/url","http://www.mkisz.hu/szakosztaly_muveszek_elem.php%3Fmuvesz=221&szakosztaly=2zicherman_sandorcv.html"
"http://hu.dbpedia.org/resource/Zicherman_Sándor","http://hu.dbpedia.org/property/weboldal","www.zicherman.eu/"
"http://hu.dbpedia.org/resource/Zicherman_Sándor","http://hu.dbpedia.org/property/iskolái","Lembergi Iparművészeti Főiskola , Szentpétervári ""Muchina"" Iparművészeti Főiskola"
"http://hu.dbpedia.org/resource/Zicherman_Sándor","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Zicherman_Sándor","http://hu.dbpedia.org/property/születésiNév","Zicherman Sándor Róbert"
"http://hu.dbpedia.org/resource/Zicherman_Sándor","http://hu.dbpedia.org/property/szakma","festő, éremművész, grafikus, szobrász, mozaikművész, keramikus,"
"http://hu.dbpedia.org/resource/Zicherman_Sándor","http://dbpedia.org/ontology/abstract","Zicherman Sándor Róbert (Ungvár, 1935. április 6. –) magyar származású festőművész, szobrász, grafikus, éremművész. Tagja az Orosz Művészek Szövetségének, valamint a Magyar Képzőművészek és Iparművészek Szövetsége Érem Szakosztályának és a FIDEM-nek."
"http://hu.dbpedia.org/resource/Zicherman_Sándor","http://dbpedia.org/ontology/birthName","Zicherman Sándor Róbert"
