"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pöszöny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Pöszöny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Pöszöny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Pöszöny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pöszöny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Pöszöny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Pöszöny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Pöszöny","http://www.w3.org/2000/01/rdf-schema#label","Pöszöny"
"http://hu.dbpedia.org/resource/Pöszöny","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06mjnz"
"http://hu.dbpedia.org/resource/Pöszöny","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Burgenland_települései"
"http://hu.dbpedia.org/resource/Pöszöny","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vas_vármegye_települései"
"http://hu.dbpedia.org/resource/Pöszöny","http://dbpedia.org/ontology/wikiPageID",585202
"http://hu.dbpedia.org/resource/Pöszöny","http://dbpedia.org/ontology/wikiPageRevisionID",21479571
"http://hu.dbpedia.org/resource/Pöszöny","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.statistik.at/blickgem/gemDetail.do%3Fgemnr=10931"
"http://hu.dbpedia.org/resource/Pöszöny","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.austriasites.com/sued-bgld/badersdorf.htm"
"http://hu.dbpedia.org/resource/Pöszöny","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.geomix.at/oesterreich/Burgenland/Oberwart/Badersdorf.html"
"http://hu.dbpedia.org/resource/Pöszöny","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.badersdorf.at/"
"http://hu.dbpedia.org/resource/Pöszöny","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Pöszöny","http://xmlns.com/foaf/0.1/name","Pöszöny"
"http://hu.dbpedia.org/resource/Pöszöny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-de"
"http://hu.dbpedia.org/resource/Pöszöny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_település_infobox"
"http://hu.dbpedia.org/resource/Pöszöny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Pöszöny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Felsőőri_járás"
"http://hu.dbpedia.org/resource/Pöszöny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Pöszöny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
