"subject","predicate","object"
"http://hu.dbpedia.org/resource/Adzsdábijai_csata","http://www.w3.org/2000/01/rdf-schema#label","Adzsdábijai csata"
"http://hu.dbpedia.org/resource/Adzsdábijai_csata","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gj8lw_"
"http://hu.dbpedia.org/resource/Adzsdábijai_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Líbiai_polgárháború"
"http://hu.dbpedia.org/resource/Adzsdábijai_csata","http://dbpedia.org/ontology/wikiPageID",792931
"http://hu.dbpedia.org/resource/Adzsdábijai_csata","http://dbpedia.org/ontology/wikiPageRevisionID",23250301
"http://hu.dbpedia.org/resource/Adzsdábijai_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Líbiai_polgárháború"
"http://hu.dbpedia.org/resource/Adzsdábijai_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Királyság"
"http://hu.dbpedia.org/resource/Adzsdábijai_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország"
"http://hu.dbpedia.org/resource/Adzsdábijai_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Adzsdábijai_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Adzsdábijai_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katonai_konfliktus_infobox"
"http://hu.dbpedia.org/resource/Adzsdábijai_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Adzsdábijai_csata","http://hu.dbpedia.org/property/dátum",2011
"http://hu.dbpedia.org/resource/Adzsdábijai_csata","http://hu.dbpedia.org/property/eredmény","A második ütközet után a Kadhafi ellen lázadók magabiztosan nyertek."
"http://hu.dbpedia.org/resource/Adzsdábijai_csata","http://hu.dbpedia.org/property/eredmény","A Kadhafit támogatók ideiglenes győzelme
* Az első ütközet után a főbb csomópontokat és a város nagy részét elfoglalták"
"http://hu.dbpedia.org/resource/Adzsdábijai_csata","http://hu.dbpedia.org/property/haderő","Saaiqa 36. zászlóalj"
"http://hu.dbpedia.org/resource/Adzsdábijai_csata","http://hu.dbpedia.org/property/haderő","Több száz önkéntes"
"http://hu.dbpedia.org/resource/Adzsdábijai_csata","http://hu.dbpedia.org/property/haderő",2
"http://hu.dbpedia.org/resource/Adzsdábijai_csata","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Adzsdábija"
"http://hu.dbpedia.org/resource/Adzsdábijai_csata","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Líbia"
"http://hu.dbpedia.org/resource/Adzsdábijai_csata","http://hu.dbpedia.org/property/konfliktus","adzsdábijai csata"
"http://hu.dbpedia.org/resource/Adzsdábijai_csata","http://hu.dbpedia.org/property/kontextus","http://hu.dbpedia.org/resource/Líbiai_polgárháború_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Adzsdábijai_csata","http://hu.dbpedia.org/property/támadó",20
"http://hu.dbpedia.org/resource/Adzsdábijai_csata","http://hu.dbpedia.org/property/védekező",25
"http://hu.dbpedia.org/resource/Adzsdábijai_csata","http://hu.dbpedia.org/property/veszteségek",1
"http://hu.dbpedia.org/resource/Adzsdábijai_csata","http://hu.dbpedia.org/property/veszteségek",136
"http://hu.dbpedia.org/resource/Adzsdábijai_csata","http://hu.dbpedia.org/property/veszteségek",20
"http://hu.dbpedia.org/resource/Adzsdábijai_csata","http://hu.dbpedia.org/property/veszteségek",21
"http://hu.dbpedia.org/resource/Adzsdábijai_csata","http://hu.dbpedia.org/property/egyéb",25
"http://hu.dbpedia.org/resource/Adzsdábijai_csata","http://hu.dbpedia.org/property/jaderő",4
"http://hu.dbpedia.org/resource/Adzsdábijai_csata","http://hu.dbpedia.org/property/jaderő","március18-ig légi támogatás"
"http://hu.dbpedia.org/resource/Adzsdábijai_csata","http://dbpedia.org/ontology/abstract","Az adzsdábijai csata a líbiai polgárháború fegyveres összetűzése Adzsdábija környékén játszódott le. A harcban a Moammer Kadhafi líbiai elnökhöz hű erők és az ellene lázadók csaptak össze. A második bregai csatában Kadhafi csapatai elfoglalták a várost, és már csak Adszdábija állt köztük és a felkelők központja, Bengázi között. Az adzsdábijai csata eredményének nagy jelentőséget tulajdonítottak. Ez dönthette el a felkelők sorsát, hogy tudnak tovább haladni, vagy teljesen elfojtják a kezdeményezést. 2011. március 26-án a felkelők a szövetségesek légi támogatásának is köszönhetően visszafoglalták a jelentős olajvárost Moammer Kadhafi ezredes seregeitől. A csata első felében Kadhafi csapatai szerezték meg a főbb útvonalak feletti ellenőrzést. Ezeken keresztül lehetett eljutni Bengáziba és Tobrukba. Ezzel párhuzamosan a város nagy rézét is elfoglalták. Bár a központ végig a felkelők kezén maradt, a kormány katonái körbevették őket, és a körgyűrű miatt semmiféle külső segítség nem érkezhetett el hozzájuk. A második rész után Kadhafi ellenfelei vették át az útkereszteződések felügyeletét, és megtisztították a várost a kormány katonáitól. A keresztül egészen Szirtig kergették őket."
"http://hu.dbpedia.org/resource/Adzsdábijai_csata","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Adzsdábijai_csata?oldid=23250301&ns=0"
"http://hu.dbpedia.org/resource/Adzsdábijai_csata","http://dbpedia.org/ontology/wikiPageLength",24874
"http://hu.dbpedia.org/resource/Adzsdábijai_csata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Adzsdábijai_csata"
"http://hu.dbpedia.org/resource/Adzsábijai_csata","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Adzsdábijai_csata"
"http://hu.wikipedia.org/wiki/Adzsdábijai_csata","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Adzsdábijai_csata"
