"subject","predicate","object"
"http://hu.dbpedia.org/resource/5473_Yamanashi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/5473_Yamanashi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/5473_Yamanashi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/5473_Yamanashi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/5473_Yamanashi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/5473_Yamanashi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/5473_Yamanashi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/5473_Yamanashi","http://www.w3.org/2000/01/rdf-schema#label","5473 Yamanashi"
"http://hu.dbpedia.org/resource/5473_Yamanashi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03yl3lz"
"http://hu.dbpedia.org/resource/5473_Yamanashi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/5473_Yamanashi","http://dbpedia.org/ontology/wikiPageID",565471
"http://hu.dbpedia.org/resource/5473_Yamanashi","http://dbpedia.org/ontology/wikiPageRevisionID",13255509
"http://hu.dbpedia.org/resource/5473_Yamanashi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/5473_Yamanashi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/5473_Yamanashi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/5473_Yamanashi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/5473_Yamanashi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/5473_Yamanashi","http://hu.dbpedia.org/property/abszolútMagnitúdó",13.3
"http://hu.dbpedia.org/resource/5473_Yamanashi","http://hu.dbpedia.org/property/altNevek",1988
"http://hu.dbpedia.org/resource/5473_Yamanashi","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/5473_Yamanashi","http://hu.dbpedia.org/property/aphélium",414475965
"http://hu.dbpedia.org/resource/5473_Yamanashi","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/5473_Yamanashi","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/5473_Yamanashi","http://hu.dbpedia.org/property/excentricitás",0.162
"http://hu.dbpedia.org/resource/5473_Yamanashi","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Yatsugatake"
"http://hu.dbpedia.org/resource/5473_Yamanashi","http://hu.dbpedia.org/property/felfedezésIdeje","--11-05"
"http://hu.dbpedia.org/resource/5473_Yamanashi","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/5473_Yamanashi","http://hu.dbpedia.org/property/felfedező","Kusida Josio és Muramacu Oszamu"
"http://hu.dbpedia.org/resource/5473_Yamanashi","http://hu.dbpedia.org/property/felszállóCsomó",59.76
"http://hu.dbpedia.org/resource/5473_Yamanashi","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/5473_Yamanashi","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/5473_Yamanashi","http://hu.dbpedia.org/property/félNagytengely",356607919
"http://hu.dbpedia.org/resource/5473_Yamanashi","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/5473_Yamanashi","http://hu.dbpedia.org/property/inklináció",7.954
"http://hu.dbpedia.org/resource/5473_Yamanashi","http://hu.dbpedia.org/property/közepesAnomália",279.496
"http://hu.dbpedia.org/resource/5473_Yamanashi","http://hu.dbpedia.org/property/név",5473
"http://hu.dbpedia.org/resource/5473_Yamanashi","http://hu.dbpedia.org/property/perihélium",298739872
"http://hu.dbpedia.org/resource/5473_Yamanashi","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/5473_Yamanashi","http://hu.dbpedia.org/property/perihéliumSzöge",326.072
"http://hu.dbpedia.org/resource/5473_Yamanashi","http://hu.dbpedia.org/property/periódus",3.68
"http://hu.dbpedia.org/resource/5473_Yamanashi","http://hu.dbpedia.org/property/periódus",1344.3
"http://hu.dbpedia.org/resource/5473_Yamanashi","http://dbpedia.org/ontology/abstract","Az 5473 Yamanashi (ideiglenes jelöléssel 1988 VR) a Naprendszer kisbolygóövében található aszteroida. és fedezte fel 1988. november 5-én."
"http://hu.dbpedia.org/resource/5473_Yamanashi","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Kusida_Josio"
"http://hu.dbpedia.org/resource/5473_Yamanashi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/5473_Yamanashi?oldid=13255509&ns=0"
"http://hu.dbpedia.org/resource/5473_Yamanashi","http://dbpedia.org/ontology/wikiPageLength",1769
"http://hu.dbpedia.org/resource/5473_Yamanashi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/5473_Yamanashi"
"http://hu.wikipedia.org/wiki/5473_Yamanashi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/5473_Yamanashi"
