"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amszterdam–Arnhem-vasútvonal","http://www.w3.org/2000/01/rdf-schema#label","Amszterdam–Arnhem-vasútvonal"
"http://hu.dbpedia.org/resource/Amszterdam–Arnhem-vasútvonal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gk_596"
"http://hu.dbpedia.org/resource/Amszterdam–Arnhem-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hollandia_vasútvonalai"
"http://hu.dbpedia.org/resource/Amszterdam–Arnhem-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amszterdam_közlekedése"
"http://hu.dbpedia.org/resource/Amszterdam–Arnhem-vasútvonal","http://dbpedia.org/ontology/wikiPageID",1138889
"http://hu.dbpedia.org/resource/Amszterdam–Arnhem-vasútvonal","http://dbpedia.org/ontology/wikiPageRevisionID",20907319
"http://hu.dbpedia.org/resource/Amszterdam–Arnhem-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-daten"
"http://hu.dbpedia.org/resource/Amszterdam–Arnhem-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Amszterdam–Arnhem-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS"
"http://hu.dbpedia.org/resource/Amszterdam–Arnhem-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:25kV50Hz"
"http://hu.dbpedia.org/resource/Amszterdam–Arnhem-vasútvonal","http://hu.dbpedia.org/property/bildpfadFoto","VIRM van der madeweg.jpg"
"http://hu.dbpedia.org/resource/Amszterdam–Arnhem-vasútvonal","http://hu.dbpedia.org/property/bildpfadKarte","Spoorlijn amsterdam elten.png"
"http://hu.dbpedia.org/resource/Amszterdam–Arnhem-vasútvonal","http://hu.dbpedia.org/property/länge",92
"http://hu.dbpedia.org/resource/Amszterdam–Arnhem-vasútvonal","http://hu.dbpedia.org/property/pixelFoto",250
"http://hu.dbpedia.org/resource/Amszterdam–Arnhem-vasútvonal","http://hu.dbpedia.org/property/pixelKarte",250
"http://hu.dbpedia.org/resource/Amszterdam–Arnhem-vasútvonal","http://hu.dbpedia.org/property/spurweite",1435
"http://hu.dbpedia.org/resource/Amszterdam–Arnhem-vasútvonal","http://hu.dbpedia.org/property/textFoto","Egy InterCity vonat Amszterdamban"
"http://hu.dbpedia.org/resource/Amszterdam–Arnhem-vasútvonal","http://hu.dbpedia.org/property/stromg","1.5"
"http://hu.dbpedia.org/resource/Amszterdam–Arnhem-vasútvonal","http://hu.dbpedia.org/property/stromw","Utrechtig előkészítés alatt a"
"http://hu.dbpedia.org/resource/Amszterdam–Arnhem-vasútvonal","http://hu.dbpedia.org/property/vMax",140
"http://hu.dbpedia.org/resource/Amszterdam–Arnhem-vasútvonal","http://dbpedia.org/ontology/abstract","Az Amszterdam–Arnhem-vasútvonal egy 92 km hosszú, 1,5 kV egyenárammal villamosított, normál nyomtávolságú vasútvonal Hollandiában Amszterdam és Arnhem között."
"http://hu.dbpedia.org/resource/Amszterdam–Arnhem-vasútvonal","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Amszterdam–Arnhem-vasútvonal?oldid=20907319&ns=0"
"http://hu.dbpedia.org/resource/Amszterdam–Arnhem-vasútvonal","http://dbpedia.org/ontology/wikiPageLength",3053
"http://hu.dbpedia.org/resource/Amszterdam–Arnhem-vasútvonal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Amszterdam–Arnhem-vasútvonal"
"http://hu.dbpedia.org/resource/Amszterdam–Utrecht-vasútvonal","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Amszterdam–Arnhem-vasútvonal"
"http://hu.wikipedia.org/wiki/Amszterdam–Arnhem-vasútvonal","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Amszterdam–Arnhem-vasútvonal"
