"subject","predicate","object"
"http://hu.dbpedia.org/resource/2010–2011-es_spanyol_labdarúgókupa","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Cartagena_FC"
"http://hu.dbpedia.org/resource/Branko_Kubala","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Cartagena_FC"
"http://hu.dbpedia.org/resource/Branko_Kubala","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Cartagena_FC"
"http://hu.dbpedia.org/resource/Cartagena_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Cartagena_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://hu.dbpedia.org/resource/Cartagena_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Cartagena_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Cartagena_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Cartagena_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Cartagena_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Cartagena_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://hu.dbpedia.org/resource/Cartagena_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Cartagena_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://hu.dbpedia.org/resource/Cartagena_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Cartagena_FC","http://www.w3.org/2000/01/rdf-schema#label","Cartagena FC"
"http://hu.dbpedia.org/resource/Cartagena_FC","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0405r8l"
"http://hu.dbpedia.org/resource/Cartagena_FC","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Cartagena_FC","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1940-ben_alapított_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Cartagena_FC","http://dbpedia.org/ontology/wikiPageID",760419
"http://hu.dbpedia.org/resource/Cartagena_FC","http://dbpedia.org/ontology/wikiPageRevisionID",21993457
"http://hu.dbpedia.org/resource/Cartagena_FC","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cartagenaefese.galeon.com/"
"http://hu.dbpedia.org/resource/Cartagena_FC","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.futbolme.com/com/equipo.asp%3Fid_equipo=826&modo=datos&idtorneo=19&e=Cartagena%20F%FAtbol%20Club"
"http://hu.dbpedia.org/resource/Cartagena_FC","http://xmlns.com/foaf/0.1/name","Cartagena FC"
"http://hu.dbpedia.org/resource/Cartagena_FC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Cartagena_FC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Cartagena_FC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgócsapat_infobox"
"http://hu.dbpedia.org/resource/Cartagena_FC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Cartagena_FC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tercera_División_13._csoport"
"http://hu.dbpedia.org/resource/Cartagena_FC","http://hu.dbpedia.org/property/alapítva",1940
"http://hu.dbpedia.org/resource/Cartagena_FC","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Spanyol_labdarúgó-bajnokság_(negyedosztály)"
"http://hu.dbpedia.org/resource/Cartagena_FC","http://hu.dbpedia.org/property/balkéz","FFFFFF"
"http://hu.dbpedia.org/resource/Cartagena_FC","http://hu.dbpedia.org/property/csapatnév","Cartagena FC"
"http://hu.dbpedia.org/resource/Cartagena_FC","http://hu.dbpedia.org/property/edző","Francisco Acosta"
"http://hu.dbpedia.org/resource/Cartagena_FC","http://hu.dbpedia.org/property/elnök","José Gómez Meseguer"
"http://hu.dbpedia.org/resource/Cartagena_FC","http://hu.dbpedia.org/property/honlap","www.cartagenaefese.galeon.com"
"http://hu.dbpedia.org/resource/Cartagena_FC","http://hu.dbpedia.org/property/jobbkéz","FFFFFF"
"http://hu.dbpedia.org/resource/Cartagena_FC","http://hu.dbpedia.org/property/logó","Cartagena FC.png"
"http://hu.dbpedia.org/resource/Cartagena_FC","http://hu.dbpedia.org/property/nadrág","FFFFFF"
"http://hu.dbpedia.org/resource/Cartagena_FC","http://hu.dbpedia.org/property/nadrág",0
"http://hu.dbpedia.org/resource/Cartagena_FC","http://hu.dbpedia.org/property/stadion","Cartagena, Spanyolország"
"http://hu.dbpedia.org/resource/Cartagena_FC","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Ciudad_Deportiva_Gómez_Meseguer"
"http://hu.dbpedia.org/resource/Cartagena_FC","http://hu.dbpedia.org/property/teljesCsapatnév","Cartagena Fútbol Club"
"http://hu.dbpedia.org/resource/Cartagena_FC","http://hu.dbpedia.org/property/test","FFFFFF"
"http://hu.dbpedia.org/resource/Cartagena_FC","http://hu.dbpedia.org/property/test",0
"http://hu.dbpedia.org/resource/Cartagena_FC","http://hu.dbpedia.org/property/testMinta","_whitestripes"
"http://hu.dbpedia.org/resource/Cartagena_FC","http://hu.dbpedia.org/property/zokni",0
"http://hu.dbpedia.org/resource/Cartagena_FC","http://hu.dbpedia.org/property/zokni","FFFFFF"
"http://hu.dbpedia.org/resource/Cartagena_FC","http://dbpedia.org/ontology/abstract","A Cartagena FC, teljes nevén Cartagena Fútbol Club egy spanyol labdarúgócsapat. A klubot 1940-ben alapították, jelenleg a negyedosztályban szerepel. Székhelye Cartagena városa. 2003-tól 2009-ig a ma a másodosztályban szereplő FC Cartagena tartalékcsapataként működött, 2010 óta ismét független csapat, így feljutása nincs az előbb említett klubhoz kötve."
"http://hu.dbpedia.org/resource/Cartagena_FC","http://dbpedia.org/ontology/coach","http://hu.dbpedia.org/resource/Francisco_Acosta"
"http://hu.dbpedia.org/resource/Cartagena_FC","http://dbpedia.org/ontology/homeStadium","http://hu.dbpedia.org/resource/Ciudad_Deportiva_Gómez_Meseguer"
"http://hu.dbpedia.org/resource/Cartagena_FC","http://dbpedia.org/ontology/homeStadium","http://hu.dbpedia.org/resource/Spanyolország"
"http://hu.dbpedia.org/resource/Cartagena_FC","http://dbpedia.org/ontology/homeStadium","http://hu.dbpedia.org/resource/Cartagena_(Spanyolország)"
"http://hu.dbpedia.org/resource/Cartagena_FC","http://dbpedia.org/ontology/league","http://hu.dbpedia.org/resource/Spanyol_labdarúgó-bajnokság_(negyedosztály)"
"http://hu.dbpedia.org/resource/Cartagena_FC","http://dbpedia.org/ontology/president","http://hu.dbpedia.org/resource/José_Gómez_Meseguer"
"http://hu.dbpedia.org/resource/Cartagena_FC","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cartagena_FC?oldid=21993457&ns=0"
"http://hu.dbpedia.org/resource/Cartagena_FC","http://dbpedia.org/ontology/wikiPageLength",15629
"http://hu.dbpedia.org/resource/Cartagena_FC","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cartagena_FC"
"http://hu.dbpedia.org/resource/José_Parra_Martínez","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Cartagena_FC"
"http://hu.dbpedia.org/resource/José_Parra_Martínez","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Cartagena_FC"
"http://hu.dbpedia.org/resource/Kiss_Sándor_(labdarúgó)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Cartagena_FC"
"http://hu.dbpedia.org/resource/Kiss_Sándor_(labdarúgó)","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Cartagena_FC"
"http://hu.wikipedia.org/wiki/Cartagena_FC","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cartagena_FC"
