"subject","predicate","object"
"http://hu.dbpedia.org/resource/AS_Livorno_Calcio","http://hu.dbpedia.org/property/klubszínek","http://hu.dbpedia.org/resource/Bordóvörös"
"http://hu.dbpedia.org/resource/AS_Livorno_Calcio","http://dbpedia.org/ontology/colour","http://hu.dbpedia.org/resource/Bordóvörös"
"http://hu.dbpedia.org/resource/Atlanta_United_FC","http://hu.dbpedia.org/property/klubszínek","http://hu.dbpedia.org/resource/Bordóvörös"
"http://hu.dbpedia.org/resource/Atlanta_United_FC","http://dbpedia.org/ontology/colour","http://hu.dbpedia.org/resource/Bordóvörös"
"http://hu.dbpedia.org/resource/AÓ_Kérkira","http://hu.dbpedia.org/property/klubszínek","http://hu.dbpedia.org/resource/Bordóvörös"
"http://hu.dbpedia.org/resource/AÓ_Kérkira","http://dbpedia.org/ontology/colour","http://hu.dbpedia.org/resource/Bordóvörös"
"http://hu.dbpedia.org/resource/Bordóvörös","http://www.w3.org/2000/01/rdf-schema#label","Bordóvörös"
"http://hu.dbpedia.org/resource/Bordóvörös","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Színek"
"http://hu.dbpedia.org/resource/Bordóvörös","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_vörös_szín_árnyalatai"
"http://hu.dbpedia.org/resource/Bordóvörös","http://dbpedia.org/ontology/wikiPageID",618457
"http://hu.dbpedia.org/resource/Bordóvörös","http://dbpedia.org/ontology/wikiPageRevisionID",19341114
"http://hu.dbpedia.org/resource/Bordóvörös","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színminta"
"http://hu.dbpedia.org/resource/Bordóvörös","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vörös"
"http://hu.dbpedia.org/resource/Bordóvörös","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Bordóvörös","http://hu.dbpedia.org/property/c",0
"http://hu.dbpedia.org/resource/Bordóvörös","http://hu.dbpedia.org/property/h",343
"http://hu.dbpedia.org/resource/Bordóvörös","http://hu.dbpedia.org/property/h",0
"http://hu.dbpedia.org/resource/Bordóvörös","http://hu.dbpedia.org/property/h",356
"http://hu.dbpedia.org/resource/Bordóvörös","http://hu.dbpedia.org/property/title","Bordói vörös"
"http://hu.dbpedia.org/resource/Bordóvörös","http://hu.dbpedia.org/property/title","Bordóvörös"
"http://hu.dbpedia.org/resource/Bordóvörös","http://hu.dbpedia.org/property/s",100
"http://hu.dbpedia.org/resource/Bordóvörös","http://hu.dbpedia.org/property/s",44
"http://hu.dbpedia.org/resource/Bordóvörös","http://hu.dbpedia.org/property/s",82
"http://hu.dbpedia.org/resource/Bordóvörös","http://hu.dbpedia.org/property/v",50
"http://hu.dbpedia.org/resource/Bordóvörös","http://hu.dbpedia.org/property/v",78
"http://hu.dbpedia.org/resource/Bordóvörös","http://hu.dbpedia.org/property/y",59
"http://hu.dbpedia.org/resource/Bordóvörös","http://hu.dbpedia.org/property/y",100
"http://hu.dbpedia.org/resource/Bordóvörös","http://hu.dbpedia.org/property/y",41
"http://hu.dbpedia.org/resource/Bordóvörös","http://hu.dbpedia.org/property/r",198
"http://hu.dbpedia.org/resource/Bordóvörös","http://hu.dbpedia.org/property/r",128
"http://hu.dbpedia.org/resource/Bordóvörös","http://hu.dbpedia.org/property/r",127
"http://hu.dbpedia.org/resource/Bordóvörös","http://hu.dbpedia.org/property/m",100
"http://hu.dbpedia.org/resource/Bordóvörös","http://hu.dbpedia.org/property/m",44
"http://hu.dbpedia.org/resource/Bordóvörös","http://hu.dbpedia.org/property/m",82
"http://hu.dbpedia.org/resource/Bordóvörös","http://hu.dbpedia.org/property/b",52
"http://hu.dbpedia.org/resource/Bordóvörös","http://hu.dbpedia.org/property/b",117
"http://hu.dbpedia.org/resource/Bordóvörös","http://hu.dbpedia.org/property/b",0
"http://hu.dbpedia.org/resource/Bordóvörös","http://hu.dbpedia.org/property/hex","C66F75"
"http://hu.dbpedia.org/resource/Bordóvörös","http://hu.dbpedia.org/property/hex",7
"http://hu.dbpedia.org/resource/Bordóvörös","http://hu.dbpedia.org/property/hex",800000
"http://hu.dbpedia.org/resource/Bordóvörös","http://hu.dbpedia.org/property/g",111
