"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kettős_kötés","http://www.w3.org/2000/01/rdf-schema#label","Kettős kötés"
"http://hu.dbpedia.org/resource/Kettős_kötés","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.080n5rm"
"http://hu.dbpedia.org/resource/Kettős_kötés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kémiai_kötések"
"http://hu.dbpedia.org/resource/Kettős_kötés","http://dbpedia.org/ontology/wikiPageID",658624
"http://hu.dbpedia.org/resource/Kettős_kötés","http://dbpedia.org/ontology/wikiPageRevisionID",22916496
"http://hu.dbpedia.org/resource/Kettős_kötés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Kettős_kötés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kettős_kötés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kettős_kötés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Kettős_kötés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kettős_kötés","http://hu.dbpedia.org/property/cím","Römpp vegyészeti lexikon"
"http://hu.dbpedia.org/resource/Kettős_kötés","http://hu.dbpedia.org/property/hely","Budapest"
"http://hu.dbpedia.org/resource/Kettős_kötés","http://hu.dbpedia.org/property/isbn",963
"http://hu.dbpedia.org/resource/Kettős_kötés","http://hu.dbpedia.org/property/kiadó","Műszaki Könyvkiadó"
"http://hu.dbpedia.org/resource/Kettős_kötés","http://hu.dbpedia.org/property/oldal",2
"http://hu.dbpedia.org/resource/Kettős_kötés","http://hu.dbpedia.org/property/szerző","Dr. Otto"
"http://hu.dbpedia.org/resource/Kettős_kötés","http://hu.dbpedia.org/property/szerző","Albrecht Neumüller"
"http://hu.dbpedia.org/resource/Kettős_kötés","http://hu.dbpedia.org/property/év",1982
"http://hu.dbpedia.org/resource/Kettős_kötés","http://dbpedia.org/ontology/abstract","A kettős kötés olyan kémiai kötés, amelyet – az egyszeres kovalens kötésben szokásos kettő helyett – négy kötőelektron létesít. A leggyakoribb kettős kötés az alkének két szénatomja közötti kötés. Kettős kötés sokféle elem két atomja között kialakulhat, például a karbonilcsoportban egy szén- és egy oxigénatom kapcsolódik kettős kötéssel. Gyakori kettős kötés még az azovegyületekben (N=N), iminekben (C=N) és szulfoxidokban (S=O) található kötés. A szerkezeti képletekben a kettős kötést a két atom közötti két párhuzamos vonallal jelölik. A kettős kötések erősebbek mint az egyszeres kötések, és a kötéstávolság is kisebb bennük. A kötésrend kettő. A kettős kötések – elektronban gazdag voltuk miatt – reakcióképesek."
"http://hu.dbpedia.org/resource/Kettős_kötés","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kettős_kötés?oldid=22916496&ns=0"
"http://hu.dbpedia.org/resource/Kettős_kötés","http://dbpedia.org/ontology/wikiPageLength",4196
"http://hu.dbpedia.org/resource/Kettős_kötés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kettős_kötés"
"http://hu.wikipedia.org/wiki/Kettős_kötés","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kettős_kötés"
