"subject","predicate","object"
"http://hu.dbpedia.org/resource/Chișinău_trolibuszvonal-hálózata","http://www.w3.org/2000/01/rdf-schema#label","Chișinău trolibuszvonal-hálózata"
"http://hu.dbpedia.org/resource/Chișinău_trolibuszvonal-hálózata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Moldova_közlekedése"
"http://hu.dbpedia.org/resource/Chișinău_trolibuszvonal-hálózata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trolibuszvonal-hálózatok"
"http://hu.dbpedia.org/resource/Chișinău_trolibuszvonal-hálózata","http://dbpedia.org/ontology/wikiPageID",1742821
"http://hu.dbpedia.org/resource/Chișinău_trolibuszvonal-hálózata","http://dbpedia.org/ontology/wikiPageRevisionID",23361051
"http://hu.dbpedia.org/resource/Chișinău_trolibuszvonal-hálózata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Chișinău_trolibuszvonal-hálózata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Metró_infobox"
"http://hu.dbpedia.org/resource/Chișinău_trolibuszvonal-hálózata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Chișinău_trolibuszvonal-hálózata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Chișinău_trolibuszvonal-hálózata","http://hu.dbpedia.org/property/hálózatHossza",246
"http://hu.dbpedia.org/resource/Chișinău_trolibuszvonal-hálózata","http://hu.dbpedia.org/property/vonalakSzáma",24
"http://hu.dbpedia.org/resource/Chișinău_trolibuszvonal-hálózata","http://dbpedia.org/ontology/abstract","Chișinău trolibuszvonal-hálózata Moldova fővárosában, Chișinău városában található. Üzemeltetője a Regia Transport Electric Chișinău (RTEC). Ez Moldova egyetlen kötöttpályás városi közlekedési hálózata."
"http://hu.dbpedia.org/resource/Chișinău_trolibuszvonal-hálózata","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Chișinău_trolibuszvonal-hálózata?oldid=23361051&ns=0"
"http://hu.dbpedia.org/resource/Chișinău_trolibuszvonal-hálózata","http://dbpedia.org/ontology/wikiPageLength",2911
"http://hu.dbpedia.org/resource/Chișinău_trolibuszvonal-hálózata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Chișinău_trolibuszvonal-hálózata"
"http://hu.wikipedia.org/wiki/Chișinău_trolibuszvonal-hálózata","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Chișinău_trolibuszvonal-hálózata"
