"subject","predicate","object"
"http://hu.dbpedia.org/resource/3876_Quaide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/3876_Quaide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/3876_Quaide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/3876_Quaide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/3876_Quaide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/3876_Quaide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/3876_Quaide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/3876_Quaide","http://www.w3.org/2000/01/rdf-schema#label","3876 Quaide"
"http://hu.dbpedia.org/resource/3876_Quaide","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y82ct"
"http://hu.dbpedia.org/resource/3876_Quaide","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/3876_Quaide","http://dbpedia.org/ontology/wikiPageID",549246
"http://hu.dbpedia.org/resource/3876_Quaide","http://dbpedia.org/ontology/wikiPageRevisionID",19760405
"http://hu.dbpedia.org/resource/3876_Quaide","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/3876_Quaide","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/3876_Quaide","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/3876_Quaide","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/3876_Quaide","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/3876_Quaide","http://hu.dbpedia.org/property/abszolútMagnitúdó",11.5
"http://hu.dbpedia.org/resource/3876_Quaide","http://hu.dbpedia.org/property/albedó",0.111
"http://hu.dbpedia.org/resource/3876_Quaide","http://hu.dbpedia.org/property/altNevek",1988
"http://hu.dbpedia.org/resource/3876_Quaide","http://hu.dbpedia.org/property/aphélium",487873737
"http://hu.dbpedia.org/resource/3876_Quaide","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/3876_Quaide","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/3876_Quaide","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/3876_Quaide","http://hu.dbpedia.org/property/excentricitás",0.08
"http://hu.dbpedia.org/resource/3876_Quaide","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Palomar_Obszervatórium"
"http://hu.dbpedia.org/resource/3876_Quaide","http://hu.dbpedia.org/property/felfedezésIdeje",1988
"http://hu.dbpedia.org/resource/3876_Quaide","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/3876_Quaide","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Eleanor_F._Helin"
"http://hu.dbpedia.org/resource/3876_Quaide","http://hu.dbpedia.org/property/felszállóCsomó",101.759
"http://hu.dbpedia.org/resource/3876_Quaide","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/3876_Quaide","http://hu.dbpedia.org/property/félNagytengely",451641477
"http://hu.dbpedia.org/resource/3876_Quaide","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/3876_Quaide","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/3876_Quaide","http://hu.dbpedia.org/property/inklináció",11.241
"http://hu.dbpedia.org/resource/3876_Quaide","http://hu.dbpedia.org/property/közepesAnomália",316.539
"http://hu.dbpedia.org/resource/3876_Quaide","http://hu.dbpedia.org/property/név",3876
"http://hu.dbpedia.org/resource/3876_Quaide","http://hu.dbpedia.org/property/perihélium",415409217
"http://hu.dbpedia.org/resource/3876_Quaide","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/3876_Quaide","http://hu.dbpedia.org/property/perihéliumSzöge",195.145
"http://hu.dbpedia.org/resource/3876_Quaide","http://hu.dbpedia.org/property/periódus",1916.02
"http://hu.dbpedia.org/resource/3876_Quaide","http://hu.dbpedia.org/property/periódus",5.25
"http://hu.dbpedia.org/resource/3876_Quaide","http://hu.dbpedia.org/property/átlagosÁtmérő","20.0"
"http://hu.dbpedia.org/resource/3876_Quaide","http://dbpedia.org/ontology/abstract","A 3876 Quaide (ideiglenes jelöléssel 1988 KJ) a Naprendszer kisbolygóövében található aszteroida. Eleanor F. Helin fedezte fel 1988. május 19-én."
"http://hu.dbpedia.org/resource/3876_Quaide","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Eleanor_F._Helin"
"http://hu.dbpedia.org/resource/3876_Quaide","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/3876_Quaide?oldid=19760405&ns=0"
"http://hu.dbpedia.org/resource/3876_Quaide","http://dbpedia.org/ontology/wikiPageLength",1865
"http://hu.dbpedia.org/resource/3876_Quaide","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/3876_Quaide"
"http://hu.wikipedia.org/wiki/3876_Quaide","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/3876_Quaide"
