"subject","predicate","object"
"http://hu.dbpedia.org/resource/Astrud_Gilberto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Astrud_Gilberto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Astrud_Gilberto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Astrud_Gilberto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Astrud_Gilberto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Astrud_Gilberto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Astrud_Gilberto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Astrud_Gilberto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Astrud_Gilberto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Astrud_Gilberto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Astrud_Gilberto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Astrud_Gilberto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Astrud_Gilberto","http://www.w3.org/2000/01/rdf-schema#label","Astrud Gilberto"
"http://hu.dbpedia.org/resource/Astrud_Gilberto","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazil_énekesek"
"http://hu.dbpedia.org/resource/Astrud_Gilberto","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1940-ben_született_személyek"
"http://hu.dbpedia.org/resource/Astrud_Gilberto","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Astrud_Gilberto","http://dbpedia.org/ontology/wikiPageID",1530957
"http://hu.dbpedia.org/resource/Astrud_Gilberto","http://dbpedia.org/ontology/wikiPageRevisionID",22363693
"http://hu.dbpedia.org/resource/Astrud_Gilberto","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/wiki/Astrud_Gilberto_discography"
"http://hu.dbpedia.org/resource/Astrud_Gilberto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Astrud_Gilberto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Astrud_Gilberto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Astrud_Gilberto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Astrud_Gilberto","http://hu.dbpedia.org/property/híresDal","The Girl from Ipanema,"
"http://hu.dbpedia.org/resource/Astrud_Gilberto","http://hu.dbpedia.org/property/híresDal","A Felicidade"
"http://hu.dbpedia.org/resource/Astrud_Gilberto","http://hu.dbpedia.org/property/híresDal","Desafinado"
"http://hu.dbpedia.org/resource/Astrud_Gilberto","http://dbpedia.org/ontology/abstract","Astrud Gilberto (Salvador da Bahia, 1940. március 29. –) brazil bossa nova és szamba énekes. A The Girl from Ipanema című dal tette világhírűvé, és vált a dal örökzölddé. Astrud Gilberto Astrud Evangelina Weinert néven született brazil anya és német apa gyermekeként Brazíliában. Rio de Janeiroban nőtt fel. 14 éves korában tanult meg gitározni és kezdett énekelni. 15 éves volt, amikor a fiútestvéreivel saját együttest alakítottak a város főterén zenéltek. Gilbertót elsősorban a dzsessz előadói befolyásolták: Duke Ellington, Tommy Dorsey, Jeanette MacDonald, , (wd). 1959-ben házasodott össze João Gilbertoval. A házasság nem tartott sokáig. Gilberto 1963-ban az Egyesült Államokba költözött. Az 1960-as évek közepén kapcsolatba lépett a zenei partnerével, az amerikai jazz szaxofonos Stan Getz-rel, aki a bossa novát beépítette dzsessztörténetbe. Dalai a portugál mellett angolul, spanyolul, olaszul, franciául, németül és japánul is megjelentek."
"http://hu.dbpedia.org/resource/Astrud_Gilberto","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Astrud_Gilberto?oldid=22363693&ns=0"
"http://hu.dbpedia.org/resource/Astrud_Gilberto","http://dbpedia.org/ontology/wikiPageLength",1548
"http://hu.dbpedia.org/resource/Astrud_Gilberto","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Astrud_Gilberto"
"http://hu.dbpedia.org/resource/Beach_Samba","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Astrud_Gilberto"
"http://hu.dbpedia.org/resource/Beach_Samba","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/Astrud_Gilberto"
"http://hu.dbpedia.org/resource/Beach_Samba","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Astrud_Gilberto"
"http://hu.wikipedia.org/wiki/Astrud_Gilberto","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Astrud_Gilberto"
