"subject","predicate","object"
"http://hu.dbpedia.org/resource/2,4,6-Trisz(trinitrometil)-1,3,5-triazin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Robbanóanyagok"
"http://hu.dbpedia.org/resource/Aceton-peroxid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Robbanóanyagok"
"http://hu.dbpedia.org/resource/Ammónium-klorát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Robbanóanyagok"
"http://hu.dbpedia.org/resource/Bomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Robbanóanyagok"
"http://hu.dbpedia.org/resource/Cellulóz-nitrát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Robbanóanyagok"
"http://hu.dbpedia.org/resource/Dinamit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Robbanóanyagok"
"http://hu.dbpedia.org/resource/Etilénglikol-dinitrát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Robbanóanyagok"
"http://hu.dbpedia.org/resource/FOX-7","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Robbanóanyagok"
"http://hu.dbpedia.org/resource/Glicerin-trinitrát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Robbanóanyagok"
"http://hu.dbpedia.org/resource/Hexametilén-triperoxo-diamin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Robbanóanyagok"
"http://hu.dbpedia.org/resource/Hexogén","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Robbanóanyagok"
"http://hu.dbpedia.org/resource/Higany-fulminát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Robbanóanyagok"
"http://hu.dbpedia.org/resource/Kategória:Robbanóanyagok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Robbanóanyagok","http://www.w3.org/2000/01/rdf-schema#label","Robbanóanyagok"
"http://hu.dbpedia.org/resource/Kategória:Robbanóanyagok","http://dbpedia.org/ontology/wikiPageID",339886
"http://hu.dbpedia.org/resource/Kategória:Robbanóanyagok","http://dbpedia.org/ontology/wikiPageRevisionID",13202101
"http://hu.dbpedia.org/resource/Kategória:Robbanóanyagok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Robbanóanyagok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Anyagok"
"http://hu.dbpedia.org/resource/Kategória:Robbanóanyagok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Lőszerek"
"http://hu.dbpedia.org/resource/Kategória:Robbanóanyagok","http://www.w3.org/2004/02/skos/core#prefLabel","Robbanóanyagok"
"http://hu.dbpedia.org/resource/Kategória:Robbanóanyagok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Robbanóanyagok?oldid=13202101&ns=14"
"http://hu.dbpedia.org/resource/Kerékpárbomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Robbanóanyagok"
"http://hu.dbpedia.org/resource/Lőpor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Robbanóanyagok"
"http://hu.dbpedia.org/resource/Nitrogén-triklorid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Robbanóanyagok"
"http://hu.dbpedia.org/resource/Nitrometán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Robbanóanyagok"
"http://hu.dbpedia.org/resource/Nátrium-azid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Robbanóanyagok"
"http://hu.dbpedia.org/resource/Oktanitrokubán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Robbanóanyagok"
"http://hu.dbpedia.org/resource/Oktogén","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Robbanóanyagok"
"http://hu.dbpedia.org/resource/Pentaeritrit-tetranitrát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Robbanóanyagok"
"http://hu.dbpedia.org/resource/Pikrinsav","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Robbanóanyagok"
"http://hu.dbpedia.org/resource/Robbanószer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Robbanóanyagok"
"http://hu.dbpedia.org/resource/Semtex","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Robbanóanyagok"
"http://hu.dbpedia.org/resource/Torpedó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Robbanóanyagok"
"http://hu.dbpedia.org/resource/Trinitrotoluol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Robbanóanyagok"
"http://hu.dbpedia.org/resource/Ólom-azid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Robbanóanyagok"
"http://hu.dbpedia.org/resource/CL-20","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Robbanóanyagok"
"http://hu.dbpedia.org/resource/Oxigénegyenleg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Robbanóanyagok"
