"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dióssy_D._Ákos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Dióssy_D._Ákos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Dióssy_D._Ákos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Dióssy_D._Ákos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Dióssy_D._Ákos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Dióssy_D._Ákos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Dióssy_D._Ákos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dióssy_D._Ákos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Dióssy_D._Ákos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Dióssy_D._Ákos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Dióssy_D._Ákos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Dióssy_D._Ákos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Dióssy_D._Ákos","http://www.w3.org/2000/01/rdf-schema#label","Dióssy D. Ákos"
"http://hu.dbpedia.org/resource/Dióssy_D._Ákos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_billentyűsök"
"http://hu.dbpedia.org/resource/Dióssy_D._Ákos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Dióssy_D._Ákos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_rockzenészek"
"http://hu.dbpedia.org/resource/Dióssy_D._Ákos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1968-ban_született_személyek"
"http://hu.dbpedia.org/resource/Dióssy_D._Ákos","http://dbpedia.org/ontology/wikiPageID",168300
"http://hu.dbpedia.org/resource/Dióssy_D._Ákos","http://dbpedia.org/ontology/wikiPageRevisionID",22164493
"http://hu.dbpedia.org/resource/Dióssy_D._Ákos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.30y.hu"
"http://hu.dbpedia.org/resource/Dióssy_D._Ákos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kispalesaborz.hu"
"http://hu.dbpedia.org/resource/Dióssy_D._Ákos","http://xmlns.com/foaf/0.1/name","Dióssy D. Ákos"
"http://hu.dbpedia.org/resource/Dióssy_D._Ákos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Dióssy_D._Ákos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dióssy_D._Ákos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Dióssy_D._Ákos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kispál_és_a_Borz"
"http://hu.dbpedia.org/resource/Dióssy_D._Ákos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Dióssy_D._Ákos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Dióssy_D._Ákos","http://hu.dbpedia.org/property/név","Dióssy D. Ákos"
"http://hu.dbpedia.org/resource/Dióssy_D._Ákos","http://hu.dbpedia.org/property/születésiDátum",1968
"http://hu.dbpedia.org/resource/Dióssy_D._Ákos","http://hu.dbpedia.org/property/születésiNév","Dióssy Dezső Ákos"
"http://hu.dbpedia.org/resource/Dióssy_D._Ákos","http://hu.dbpedia.org/property/tevékenység","http://hu.dbpedia.org/resource/Zenész"
"http://hu.dbpedia.org/resource/Dióssy_D._Ákos","http://hu.dbpedia.org/property/együttes","http://hu.dbpedia.org/resource/Kispál_és_a_Borz"
"http://hu.dbpedia.org/resource/Dióssy_D._Ákos","http://hu.dbpedia.org/property/hangszer","http://hu.dbpedia.org/resource/Billentyűs_hangszerek"
"http://hu.dbpedia.org/resource/Dióssy_D._Ákos","http://dbpedia.org/ontology/abstract","Dióssy Dezső Ákos (1968. március 12. –) magyar zenész, a Kispál és a Borz billentyűse."
"http://hu.dbpedia.org/resource/Dióssy_D._Ákos","http://dbpedia.org/ontology/associatedBand","http://hu.dbpedia.org/resource/Kispál_és_a_Borz"
"http://hu.dbpedia.org/resource/Dióssy_D._Ákos","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Billentyűs_hangszerek"
"http://hu.dbpedia.org/resource/Dióssy_D._Ákos","http://dbpedia.org/ontology/personFunction","http://hu.dbpedia.org/resource/Zenész"
"http://hu.dbpedia.org/resource/Dióssy_D._Ákos","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dióssy_D._Ákos?oldid=22164493&ns=0"
"http://hu.dbpedia.org/resource/Dióssy_D._Ákos","http://dbpedia.org/ontology/wikiPageLength",2107
