"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aulus_Cornelius_Cossus_Arvina","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Publius_Cornelius_Rufinus"
"http://hu.dbpedia.org/resource/Publius_Cornelius_Rufinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Publius_Cornelius_Rufinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Publius_Cornelius_Rufinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Publius_Cornelius_Rufinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Publius_Cornelius_Rufinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Publius_Cornelius_Rufinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Publius_Cornelius_Rufinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Publius_Cornelius_Rufinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Publius_Cornelius_Rufinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Publius_Cornelius_Rufinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Publius_Cornelius_Rufinus","http://www.w3.org/2000/01/rdf-schema#label","Publius Cornelius Rufinus"
"http://hu.dbpedia.org/resource/Publius_Cornelius_Rufinus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cztd4"
"http://hu.dbpedia.org/resource/Publius_Cornelius_Rufinus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Római_hadvezérek,_katonák"
"http://hu.dbpedia.org/resource/Publius_Cornelius_Rufinus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Consulok_az_i._e._3._században"
"http://hu.dbpedia.org/resource/Publius_Cornelius_Rufinus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_i._e._270-es_években_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Publius_Cornelius_Rufinus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_tisztviselők"
"http://hu.dbpedia.org/resource/Publius_Cornelius_Rufinus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Római_dictatorok"
"http://hu.dbpedia.org/resource/Publius_Cornelius_Rufinus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_i._e._4._században_született_személyek"
"http://hu.dbpedia.org/resource/Publius_Cornelius_Rufinus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Többszörös_római_consulok"
"http://hu.dbpedia.org/resource/Publius_Cornelius_Rufinus","http://dbpedia.org/ontology/wikiPageID",123405
"http://hu.dbpedia.org/resource/Publius_Cornelius_Rufinus","http://dbpedia.org/ontology/wikiPageRevisionID",20423811
"http://hu.dbpedia.org/resource/Publius_Cornelius_Rufinus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Publius_Cornelius_Rufinus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Consul"
"http://hu.dbpedia.org/resource/Publius_Cornelius_Rufinus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Publius_Cornelius_Rufinus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Smithbio"
"http://hu.dbpedia.org/resource/Publius_Cornelius_Rufinus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Publius_Cornelius_Rufinus","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Quintus_Aemilius_Papus"
"http://hu.dbpedia.org/resource/Publius_Cornelius_Rufinus","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Caius_Fabricius_Luscina"
"http://hu.dbpedia.org/resource/Publius_Cornelius_Rufinus","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Lucius_Postumius_Megellus"
"http://hu.dbpedia.org/resource/Publius_Cornelius_Rufinus","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Caius_Iunius_Bubulcus_Brutus"
"http://hu.dbpedia.org/resource/Publius_Cornelius_Rufinus","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Caius_Genucius_Clepsina"
"http://hu.dbpedia.org/resource/Publius_Cornelius_Rufinus","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Marcus_Valerius_Maximus_Corvus"
"http://hu.dbpedia.org/resource/Publius_Cornelius_Rufinus","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Quintus_Caedicius_Noctua"
"http://hu.dbpedia.org/resource/Publius_Cornelius_Rufinus","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Quintus_Fabius_Maximus_Gurges"
"http://hu.dbpedia.org/resource/Publius_Cornelius_Rufinus","http://hu.dbpedia.org/property/évek","Kr. e. 277"
"http://hu.dbpedia.org/resource/Publius_Cornelius_Rufinus","http://hu.dbpedia.org/property/évek","Kr. e. 290"
"http://hu.dbpedia.org/resource/Publius_Cornelius_Rufinus","http://hu.dbpedia.org/property/kollégája","http://hu.dbpedia.org/resource/Caius_Iunius_Bubulcus_Brutus"
"http://hu.dbpedia.org/resource/Publius_Cornelius_Rufinus","http://hu.dbpedia.org/property/kollégája","http://hu.dbpedia.org/resource/Manlius_Curius_Dentatus"
"http://hu.dbpedia.org/resource/Publius_Cornelius_Rufinus","http://dbpedia.org/ontology/abstract","Publius Cornelius Rufinus (Kr. e. 4. század – Kr. e. 275 után) római politikus, hadvezér, a patrícius származású Cornelia gens tagja volt. Apja feltehetően az a Publius Cornelius Rufinus, akit Kr. e. 334-ben dictatorrá választottak. Az ifjabb Publius korának egyik legtehetségesebb hadvezéreként szerzett érdemeket, bár kapzsisága miatt számos személyes ellenfelet szerzett. Először Kr. e. 290-ben volt consul kollégájaként, ilyen minőségben végleg győzelmet aratott a . Diadaláért triumphust tarthatott. Kr. e. 277-ben, második, betöltött consulsága alatt ismét a fellázadt szamniszok, illetve a görögök ellen harcolt Dél-Itáliában. Mivel Pürrhosz elhagyta a területet, könnyű dolga volt. Legnagyobb tette Krotón bevétele. Egy alkalommal dictator is volt, feltehetően Kr. e. 280-ban, miután a római hadak vereséget szenvedtek mellett. Kr. e. 275-ben a censorok ( és személyes ellenfele, ) kizárták a senatusból, mert 10 fontnyi ezüsttálat birtokolt. Plinius feljegyezte róla, hogy egy éjszaka megvakult, miközben balszerencséjéről álmodott. Az unokája, szintén Publius Cornelius Rufinus viselte először cognomeneként a Sulla nevet."
"http://hu.dbpedia.org/resource/Publius_Cornelius_Rufinus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Publius_Cornelius_Rufinus?oldid=20423811&ns=0"
"http://hu.dbpedia.org/resource/Publius_Cornelius_Rufinus","http://dbpedia.org/ontology/wikiPageLength",3964
"http://hu.dbpedia.org/resource/Publius_Cornelius_Rufinus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Publius_Cornelius_Rufinus"
"http://hu.wikipedia.org/wiki/Publius_Cornelius_Rufinus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Publius_Cornelius_Rufinus"
