"subject","predicate","object"
"http://hu.dbpedia.org/resource/Patak_(vízfolyás)","http://www.w3.org/2000/01/rdf-schema#label","Patak (vízfolyás)"
"http://hu.dbpedia.org/resource/Patak_(vízfolyás)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j6m2"
"http://hu.dbpedia.org/resource/Patak_(vízfolyás)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hidrológia"
"http://hu.dbpedia.org/resource/Patak_(vízfolyás)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hidrogeográfia"
"http://hu.dbpedia.org/resource/Patak_(vízfolyás)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Folyók"
"http://hu.dbpedia.org/resource/Patak_(vízfolyás)","http://dbpedia.org/ontology/wikiPageID",1115490
"http://hu.dbpedia.org/resource/Patak_(vízfolyás)","http://dbpedia.org/ontology/wikiPageRevisionID",23172990
"http://hu.dbpedia.org/resource/Patak_(vízfolyás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Patak_(vízfolyás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Patak_(vízfolyás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Részben_nincs_forrás"
"http://hu.dbpedia.org/resource/Patak_(vízfolyás)","http://dbpedia.org/ontology/abstract","A patak kis méretű, sekély és mindössze néhány, vagy néhány tíz kilométer hosszúságú, többnyire felszíni vízfolyás. A barlangokban futó vízfolyásokat barlangi pataknak nevezik. A magyar természetföldrajz beosztása szerint a 100 km hosszúság és az 1000 km² alatti vízgyűjtő területtel rendelkező vízfolyások pataknak számítanak. A patakok csermelyektől és való megkülönböztetése elnevezésük alapján nehézkes, mivel számos esetben a különböző vízfolyásokat nem a természetföldrajzi beosztás szabályai alapján nevezték el, hanem a köznyelvben elterjedt elnevezésük maradt fenn. Erre szolgál példaként az Által-ér, melynek mind hossza, mind vízhozama meghaladja a klasszikus értelemben érnek nevezhető vízfolyások ezen paramétereit. A patakok elnevezése Magyarországon többnyire forrásukról (Bán-patak-Bánkút (Nagyvisnyó)), a forrásukhoz közel eső településről (Csernely-patak-Csernely, - Sáta), vagy az útjuk során a partjuk mentén fekvő legnagyobb városról (Eger-patak, Gyöngyös-patak), esetleg a forrásuknak helyt adó völgyről (Hór-patak - Hór-völgy) nevezik el."
"http://hu.dbpedia.org/resource/Patak_(vízfolyás)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Patak_(vízfolyás)?oldid=23172990&ns=0"
"http://hu.dbpedia.org/resource/Patak_(vízfolyás)","http://dbpedia.org/ontology/wikiPageLength",1646
"http://hu.dbpedia.org/resource/Patak_(vízfolyás)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Patak_(vízfolyás)"
"http://hu.wikipedia.org/wiki/Patak_(vízfolyás)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Patak_(vízfolyás)"
