"subject","predicate","object"
"http://hu.dbpedia.org/resource/Whalsay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Whalsay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Whalsay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Whalsay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://hu.dbpedia.org/resource/Whalsay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Whalsay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://hu.dbpedia.org/resource/Whalsay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Whalsay","http://www.w3.org/2000/01/rdf-schema#label","Whalsay"
"http://hu.dbpedia.org/resource/Whalsay","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02ftjd"
"http://hu.dbpedia.org/resource/Whalsay","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Shetland_szigetei"
"http://hu.dbpedia.org/resource/Whalsay","http://dbpedia.org/ontology/wikiPageID",684908
"http://hu.dbpedia.org/resource/Whalsay","http://dbpedia.org/ontology/wikiPageRevisionID",23603424
"http://hu.dbpedia.org/resource/Whalsay","http://dbpedia.org/ontology/wikiPageExternalLink","http://visit.shetland.org/whalsay"
"http://hu.dbpedia.org/resource/Whalsay","http://xmlns.com/foaf/0.1/name","Whalsay"
"http://hu.dbpedia.org/resource/Whalsay","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Skócia"
