"subject","predicate","object"
"http://hu.dbpedia.org/resource/BOK_Sportcsarnok","http://dbpedia.org/ontology/position","http://hu.dbpedia.org/resource/Dózsa_György_út_(Budapest)"
"http://hu.dbpedia.org/resource/Dózsa_György_út_(Budapest)","http://www.w3.org/2000/01/rdf-schema#label","Dózsa György út (Budapest)"
"http://hu.dbpedia.org/resource/Dózsa_György_út_(Budapest)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_XIII._kerületének_utcái_és_terei"
"http://hu.dbpedia.org/resource/Dózsa_György_út_(Budapest)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_VII._kerületének_utcái_és_terei"
"http://hu.dbpedia.org/resource/Dózsa_György_út_(Budapest)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_XIV._kerületének_utcái_és_terei"
"http://hu.dbpedia.org/resource/Dózsa_György_út_(Budapest)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_VI._kerületének_utcái_és_terei"
"http://hu.dbpedia.org/resource/Dózsa_György_út_(Budapest)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_VIII._kerületének_utcái_és_terei"
"http://hu.dbpedia.org/resource/Dózsa_György_út_(Budapest)","http://dbpedia.org/ontology/wikiPageID",995282
"http://hu.dbpedia.org/resource/Dózsa_György_út_(Budapest)","http://dbpedia.org/ontology/wikiPageRevisionID",23696558
"http://hu.dbpedia.org/resource/Dózsa_György_út_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Dózsa_György_út_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dózsa_György_út_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dózsa_György_út_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Városliget"
"http://hu.dbpedia.org/resource/Dózsa_György_út_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Közterület_infobox"
"http://hu.dbpedia.org/resource/Dózsa_György_út_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest_teljes_utcanévlexikona"
"http://hu.dbpedia.org/resource/Dózsa_György_út_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Istvánmező"
"http://hu.dbpedia.org/resource/Dózsa_György_út_(Budapest)","http://hu.dbpedia.org/property/pozíciósTérkép","Budapest"
"http://hu.dbpedia.org/resource/Dózsa_György_út_(Budapest)","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Dózsa_György_út_(Budapest)","http://dbpedia.org/ontology/abstract","A Dózsa György út egy többsávos, forgalmas út Budapesten, a VI., VII., VIII., és a XIV. kerület határán, valamint a XIII. kerületben. A Kerepesi úttól a Váci útig tart, hossza 4200 méter."
"http://hu.dbpedia.org/resource/Dózsa_György_út_(Budapest)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dózsa_György_út_(Budapest)?oldid=23696558&ns=0"
"http://hu.dbpedia.org/resource/Dózsa_György_út_(Budapest)","http://dbpedia.org/ontology/wikiPageLength",3522
"http://hu.dbpedia.org/resource/Dózsa_György_út_(Budapest)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dózsa_György_út_(Budapest)"
"http://hu.wikipedia.org/wiki/Dózsa_György_út_(Budapest)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dózsa_György_út_(Budapest)"
"http://hu.dbpedia.org/resource/Aréna_út","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Dózsa_György_út_(Budapest)"
